Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,93,7,2019-10-06,7,2019-10-06
2,up,Walker Hayes,Fancy Like,3,2,5,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,93,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,93,,,,
5,up,Lady Antebellum,Need You Now,15,1,91,,,,
6,down,Johnny Cash,Hurt,4,2,92,,,,
7,up,Gulf Stream Riders,Higher,44,6,36,,,,
8,down,Dolly Parton,Jolene,7,1,85,,,,
9,up,Gulf Stream Riders,The Mission,87,2,18,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,1,27,18,2021-02-21,18,2021-02-21
11,up,Gulf Stream Riders,Those in the Know,30,3,31,,,,
12,up,Gulf Stream Riders,Old Hannibal,40,3,46,,,,
13,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,1,64,77,2020-04-26,77,2020-04-26
14,-,Johnny Cash,Ring of Fire,-,8,81,,,,
15,up,Gulf Stream Riders,Bad Faith,86,5,53,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),5,1,19,63,2021-04-18,63,2021-04-18
17,up,Gulf Stream Riders,Circle Up,41,5,82,,,,
18,-,Willie Nelson,Always On My Mind,-,16,34,,,,
19,up,Dolly Parton,9 to 5,31,6,56,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,90,19,47,,,,
21,-,Gulf Stream Riders,End of the Line,-,5,88,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,56,4,58,88,2020-03-22,66,2020-03-29
23,up,Gulf Stream Riders,Caroline,43,4,87,,,,
24,down,The Band Perry,If I Die Young,10,8,22,,,,
25,-,Gabby Barrett,I Hope,-,3,67,99,2020-01-12,78,2020-03-22
26,-,Dan + Shay,Good Things,-,4,3,,,,
27,down,Kim Carnes,Bette Davis Eyes,18,1,93,,,,
28,down,Highwaymen,Highwayman,20,5,81,,,,
29,up,Tammy Wynette,Stand By Your Man,35,25,10,,,,
30,-,Jerry Reed,A Good Woman's Love,-,30,1,,,,
31,down,Nelly & Florida Georgia Line,Lil Bit,6,3,21,,,,
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,8,43,,,,
33,down,Ingrid Andress & Sam Hunt,Wishful Drinking,19,17,2,,,,
34,up,テイラー・スウィフト,22,63,14,61,,,,
35,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,1,19,,,,
36,up,Taylor Swift,Teardrops On My Guitar (Pop Version),53,13,49,,,,
37,up,Chris Stapleton,Tennessee Whiskey,45,6,49,,,,
38,up,Johnny Cash,Solitary Man,85,19,34,,,,
39,-,Brothers Osborne,Shoot Me Straight,-,39,1,,,,
40,-,Thomas Rhett,Redneck Be Like,-,40,1,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,10,,,,
42,-,Dan + Shay,Steal My Love,-,5,1,,,,
43,-,Pesukone,Ropa Suja,-,19,1,,,,
44,-,Johnny Cash,Folsom Prison Blues,-,27,22,,,,
45,down,Lady Antebellum,Need You Now,26,4,66,,,,
46,down,Rogue Rodney,Ask Me,24,11,3,,,,
47,-,Miranda Lambert,Settling Down,-,11,17,,,,
48,-,Billy Currington,Moon & Back,-,48,1,,,,
49,-,Loretta Lynn,You've Just Stepped In (From Stepping Out On Me),-,49,1,,,,
50,-,Morgan Wallen,Chasin' You,-,18,18,,,,
51,down,Marc Cohn,Walking In Memphis,42,2,72,,,,
52,-,Eddy Arnold,Here Comes Heaven,-,52,1,,,,
53,down,Gulf Stream Riders,Young Heroes,32,10,64,,,,
54,-,Lynn Anderson,"Promises, Promises",-,54,1,,,,
55,-,Merle Haggard,Mama Tried,-,55,1,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,89,21,2019-10-06,9,2019-10-13
57,-,Sonny James,Born To Be With You,-,57,1,,,,
58,down,Luke Combs,Forever After All,34,1,40,20,2020-11-01,20,2020-11-01
59,down,テイラー・スウィフト,All Too Well,52,5,55,,,,
60,-,Jerry Reed,"Lord, Mr. Ford",-,60,1,,,,
61,-,"Hank Williams, Jr.",It's All Over But The Crying,-,61,1,,,,
62,-,Charley Pride,The Easy Part's Over,-,62,1,,,,
63,-,Taylor Swift,Long Live,-,48,8,,,,
64,-,Billy Currington,Good Night (feat. Jessie James Decker),-,64,1,,,,
65,down,Luke Combs,Beer Never Broke My Heart,62,11,37,70,2019-10-06,41,2019-11-17
66,-,Kenny Chesney,Summertime,-,66,1,,,,
67,down,Johnny Cash,One,51,23,31,,,,
68,-,Glen Campbell,I Wanna Live,-,68,1,,,,
69,-,Taylor Swift,Back to December,-,12,27,,,,
70,-,Kacey Musgraves,Rainbow,-,3,38,80,2019-10-20,80,2019-10-20
71,up,Kacey Musgraves,Slow Burn,77,5,31,,,,
72,-,Taylor Swift,Picture to Burn,-,12,46,,,,
73,-,Taylor Swift,Mine (US Version),-,21,33,,,,
74,-,Tammy Wynette,D-I-V-O-R-C-E,-,74,1,,,,
75,down,Taylor Swift,Fearless (Taylor’s Version),13,3,15,,,,
76,down,Willie Nelson,On the Road Again,73,22,35,,,,
77,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,10,,,,
78,-,Billy Currington,Complicated,-,78,1,,,,
79,down,Chris Stapleton,Starting Over,39,1,43,,,,
80,down,Chris Young,Drowning,57,50,7,91,2019-10-20,91,2019-10-20
81,-,Lonestar,Amazed,-,38,4,,,,
82,-,Tenille Townes,Girl Who Didn't Care,-,82,3,,,,
83,-,Johnny Cash,God's Gonna Cut You Down,-,7,21,,,,
84,-,Dillon Carmichael,Big Truck,-,84,1,,,,
85,-,Johnny Cash,I Walk the Line,-,23,25,,,,
86,-,Johnny Cash,The Man Comes Around,-,22,29,,,,
87,-,Johnny Cash,Personal Jesus,-,30,21,,,,
88,-,Willie Nelson,Whiskey River,-,55,4,,,,
89,up,Kenny Rogers,The Gambler,98,22,26,,,,
90,down,Taylor Swift,Bonus Track 1 (From The Vault),78,2,14,86,2021-04-04,86,2021-04-04
91,-,Dolly Parton,I Will Always Love You,-,29,18,,,,
92,-,Little Big Town,Girl Crush,-,20,24,,,,
93,-,Darius Rucker,Alright,-,84,2,,,,
94,down,テイラー・スウィフト,Red,29,10,55,,,,
95,-,Jerry Lee Lewis,What's Made Milwaukee Famous (Has Made a Loser Out of Me),-,95,1,,,,
96,-,テイラー・スウィフト,State Of Grace,-,21,8,,,,
97,down,Shania Twain,Man! I Feel Like a Woman!,81,11,21,,,,
98,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,24,6,,,,
99,-,Dan + Shay,Speechless,-,5,60,87,2019-10-13,87,2019-10-13
100,-,RaeLynn,Only In a Small Town,-,100,1,,,,
