Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,34,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,34,21,2019-10-06,9,2019-10-13
3,down,Dolly Parton,Jolene (Single Version),2,1,34,,,,
4,up,Maren Morris,The Bones,75,4,30,76,2019-12-22,50,2020-01-12
5,up,Jimmie Allen & Noah Cyrus,This is Us,6,1,18,,,,
6,up,Johnny Cash,Hurt,8,2,34,,,,
7,down,Diplo,Heartless (feat. Morgan Wallen),3,3,34,,,,
8,down,Lady Antebellum,Need You Now,4,1,34,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,34,,,,
10,up,Gabby Barrett,I Hope,20,3,27,99,2020-01-12,78,2020-03-22
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,2,34,,,,
12,down,Kim Carnes,Bette Davis Eyes,11,1,34,,,,
13,up,Dan + Shay,Tequila,36,6,34,,,,
14,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,14,2,,,,
15,up,Luke Combs,Lovin' on You,26,15,4,,,,
16,up,Morgan Wallen,More than My Hometown,27,3,11,40,2020-04-26,40,2020-04-26
17,down,Dixie Chicks,Landslide,7,6,18,,,,
18,down,Gulf Stream Riders,Tall Order,15,7,13,,,,
19,up,Gulf Stream Riders,End of the Line,35,5,33,,,,
20,up,Gulf Stream Riders,Circle Up,38,5,27,,,,
21,down,Jordan Davis,Almost Maybes,13,10,5,,,,
22,down,Johnny Cash,Ring of Fire,17,8,33,,,,
23,-,Shy Carter,Good Love,-,23,1,,,,
24,up,Gulf Stream Riders,Caroline,40,4,34,,,,
25,up,Kane Brown & John Legend,Last Time I Say Sorry,25,3,14,92,2020-03-29,55,2020-04-12
26,up,Willie Nelson,Always On My Mind,44,16,8,,,,
27,-,Taylor Swift,Back to December,-,12,12,,,,
28,up,Taylor Swift,Picture to Burn,73,12,16,,,,
29,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,16,,,,
30,up,Ingrid Andress,We're Not Friends,57,5,21,,,,
31,-,Dixie Chicks,March March,-,10,1,,,,
32,up,Rascal Flatts,Life Is a Highway,69,10,29,,,,
33,-,Gulf Stream Riders,Love Struck Holiday,-,14,29,,,,
34,up,Gabby Barrett,I Hope (feat. Charlie Puth),92,1,8,77,2020-04-26,77,2020-04-26
35,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,37,12,23,,,,
36,up,Blanco Brown,The Git Up,50,6,28,47,2019-10-27,47,2019-10-27
37,down,James Morrison,You Give Me Something (Eg Version),16,1,10,,,,
38,-,Chris Young & Lauren Alaina,Town Ain't Big Enough,-,38,2,,,,
39,up,Ryan Hurd,Every Other Memory,48,38,2,,,,
40,-,Gulf Stream Riders,Young Heroes,-,10,32,,,,
41,-,Dan + Shay,Speechless,-,5,27,87,2019-10-13,87,2019-10-13
42,down,テイラー・スウィフト,22,29,14,22,,,,
43,-,Chris Young,Think of You (Duet with Cassadee Pope),-,9,2,,,,
44,-,Perk,My Father's Eyes (feat. Mi) [Acoustic],-,18,31,,,,
45,up,Chase Rice,Lonely If You Are,76,13,23,,,,
46,down,Faith Hill,This Kiss,42,16,6,,,,
47,-,Gulf Stream Riders,Not That Someone,-,14,30,,,,
48,down,Lady Antebellum,Champagne Night (From Songland),43,16,9,35,2020-04-19,35,2020-04-19
49,-,Dolly Parton,Jolene,-,1,29,,,,
50,up,Dolly Parton,9 To 5,56,22,11,,,,
51,down,Sam Hunt,Hard to Forget,31,6,15,92,2020-05-03,92,2020-05-03
52,-,Josh Turner,Country State Of Mind (feat. Chris Janson),-,52,1,,,,
53,-,Johnny Cash,Folsom Prison Blues,-,27,9,,,,
54,-,Kelsea Ballerini,Track Four,-,2,14,85,2020-03-29,85,2020-03-29
55,-,Dolly Parton,I Will Always Love You,-,29,6,,,,
56,down,Ingrid Andress,Lady Like,18,6,31,,,,
57,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),55,11,11,,,,
58,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,58,1,,,,
59,up,Gulf Stream Riders,Another Day,65,15,32,,,,
60,down,Taylor Swift,Haunted,24,21,3,,,,
61,down,Lady Antebellum,Need You Now,34,4,27,,,,
62,-,Kane Brown,Cool Again,-,8,7,90,2020-05-03,90,2020-05-03
63,up,Tim McGraw,I Called Mama,90,14,6,,,,
64,-,Eric Church,Springsteen,-,36,2,,,,
65,-,Kelsea Ballerini,homecoming queen?,-,15,15,,,,
66,-,Chris Young,Voices,-,66,1,,,,
67,-,Gone West,What Could've Been,-,11,3,,,,
68,-,Kameron Marlowe,Giving You Up,-,37,2,,,,
69,up,Blake Shelton,God's Country,84,14,17,99,2019-10-13,93,2019-11-24
70,-,Clint Black,With Love,-,70,1,,,,
71,-,Kane Brown,Lose It,-,53,3,,,,
72,-,Chris Janson,Good Vibes,-,8,13,100,2019-10-27,100,2019-10-27
73,-,Kelsea Ballerini,Track Twelve,-,73,1,,,,
74,-,Florida Georgia Line,Stay,-,74,1,,,,
75,down,Steve ‘n’ Seagulls,Seek and Destroy,53,53,2,,,,
76,-,テイラー・スウィフト,The Lucky One,-,45,4,,,,
77,down,Highwaymen,Highwayman,14,5,29,,,,
78,-,Steve ‘n’ Seagulls,Ich Will,-,78,1,,,,
79,down,Cole Swindell,Single Saturday Night,21,21,4,,,,
80,-,Zac Brown Band,The Man Who Loves You the Most,-,50,1,,,,
81,-,Ingrid Andress,The Stranger,-,2,11,,,,
82,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,10,,,,
83,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),99,14,5,,,,
84,-,Johnny Cash,The Man Comes Around,-,22,11,,,,
85,-,Orville Peck,Summertime,-,17,5,,,,
86,-,Kacey Musgraves,Butterflies,-,25,14,,,,
87,-,Carrie Underwood,Two Black Cadillacs,-,75,2,,,,
88,down,Dolly Parton,9 to 5,67,6,12,,,,
89,-,Suzi Kory,Love Revolution,-,89,1,,,,
90,-,Alan Jackson,Chattahoochee (Extended Mix),-,55,1,,,,
91,-,Shania Twain,Man! I Feel Like a Woman!,-,11,9,,,,
92,-,Carrie Underwood,Good Girl,-,66,1,,,,
93,down,Dan + Shay,Speechless (feat. Tori Kelly),28,4,24,,,,
94,-,Taylor Swift,New Year’s Day,-,2,8,,,,
95,-,Johnny Cash,I've Been Everywhere,-,36,2,,,,
96,-,Luke Combs,Hurricane,-,29,6,,,,
97,down,Steve ‘n’ Seagulls,The Trooper,63,63,2,,,,
98,-,Ervin Stellar,Who'll Stop the Rain,-,98,1,,,,
99,-,Carrie Underwood,Drinking Alone,-,52,5,,,,
100,-,George Jones,He Stopped Loving Her Today,-,60,1,,,,
