Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,159,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,82,,,,
3,up,Zach Bryan,Something in the Orange,6,1,22,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,92,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,Enchanted,4,1,85,,,,
6,up,Dolly Parton,Jolene,7,1,141,,,,
7,down,Lady Antebellum,Need You Now,5,1,156,,,,
8,up,Kane Brown,Thank God,10,8,11,,,,
9,up,Dolly Parton,9 to 5,11,6,116,,,,
10,down,John Denver,Life Is so Good,8,1,10,,,,
11,down,Johnny Cash,Hurt,9,2,158,,,,
12,up,Kim Carnes,Bette Davis Eyes,12,1,159,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,159,,,,
14,up,Marc Cohn,Walking In Memphis,14,2,123,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,111,88,2020-03-22,66,2020-03-29
16,up,Luke Combs,The Kind of Love We Make,20,1,23,,,,
17,up,Bailey Zimmerman,Rock and A Hard Place,19,13,22,,,,
18,down,Morgan Wallen,You Proof,15,14,25,,,,
19,up,Chris Stapleton,Tennessee Whiskey,24,6,101,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),36,5,52,,,,
21,up,Dixie Chicks,Wide Open Spaces,23,9,54,,,,
22,up,Luke Combs,"Going, Going, Gone",56,22,2,,,,
23,up,Megan Moroney,Tennessee Orange,25,23,7,,,,
24,down,Glen Campbell,Times Like These,21,5,9,,,,
25,up,Cody Johnson,'Til You Can't,31,2,62,,,,
26,down,Highwaymen,Highwayman,17,5,134,,,,
27,up,Shania Twain,You're Still the One,28,11,59,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,18,11,51,,,,
29,up,BRELAND,For What It’s Worth,32,29,4,,,,
30,up,Zach Bryan,Fifth of May,82,22,2,,,,
31,up,Nate Smith,Whiskey On You,80,23,22,,,,
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),45,1,112,77,2020-04-26,77,2020-04-26
33,down,Taylor Swift,Back to December,29,12,60,,,,
34,up,Morgan Evans,Over For You,39,29,4,,,,
35,down,Sam Hunt,Water Under The Bridge,33,8,22,,,,
36,up,Bailey Zimmerman,Where It Ends,49,7,13,,,,
37,up,Poor Man's Poison,Hell's Comin' with Me,37,5,27,,,,
38,down,Hailey Whitters,Everything She Ain’t,26,17,11,,,,
39,down,Willie Nelson,Always On My Mind,34,16,61,,,,
40,-,Jordan Davis,Next Thing You Know,-,20,5,,,,
41,down,HARDY & Lainey Wilson,wait in the truck,35,17,11,,,,
42,down,Jordan Davis,What My World Spins Around,38,6,25,,,,
43,down,Mickey Guyton,Somethin' Bout You,22,22,9,,,,
44,-,Cody Johnson,Human,-,26,5,,,,
45,-,Taylor Swift,New Year’s Day,-,2,55,,,,
46,up,Thomas Rhett,Half Of Me (feat. Riley Green),79,27,17,,,,
47,-,Miranda Lambert,Strange,-,13,18,,,,
48,up,Russell Dickerson,I Wonder,55,48,3,,,,
49,up,Johnny Cash,The Man Comes Around,68,22,45,,,,
50,up,Maddie & Tae,Every Night Every Morning,57,24,13,,,,
51,up,Gulf Stream Riders,Filling In Canyons,83,3,22,,,,
52,up,Gulf Stream Riders,Down In Mexico,85,17,7,,,,
53,up,Gulf Stream Riders,Those in the Know,100,3,81,,,,
54,-,Gulf Stream Riders,The Mission,-,2,66,,,,
55,up,Dan + Shay,Glad You Exist,77,1,68,,,,
56,-,Gulf Stream Riders,"Sharks, Aliens, Etc.",-,2,43,,,,
57,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,2,159,,,,
58,up,Taylor Swift,Our Song,70,13,30,,,,
59,down,Dierks Bentley,Gold,41,14,15,,,,
60,-,Gulf Stream Riders,Higher,-,6,80,,,,
61,up,テイラー・スウィフト,22,69,14,85,,,,
62,-,Chris Stapleton,Starting Over,-,1,71,,,,
63,down,Madeline Edwards,The Wolves,43,43,4,,,,
64,-,Skeeter Davis,The End of the World,-,20,50,,,,
65,-,Luke Combs,Forever After All,-,1,74,20,2020-11-01,20,2020-11-01
66,up,Luke Combs,She Got the Best of Me,97,41,21,,,,
67,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,39,1,,,,
68,-,Gulf Stream Riders,Bad Faith,-,5,98,,,,
69,down,Taylor Swift,Sparks Fly,42,11,27,,,,
70,-,Brett Young,In Case You Didn't Know,-,32,15,,,,
71,-,Gulf Stream Riders,Caroline,-,4,131,,,,
72,down,Keith Urban,Parallel Line,59,36,34,,,,
73,-,Avery Anna,Narcissist,-,54,3,,,,
74,up,Gulf Stream Riders,End of the Line,94,5,133,,,,
75,down,Johnny Cash,(Ghost) Riders In the Sky,50,19,91,,,,
76,down,Taylor Swift,The Story of Us,58,25,16,,,,
77,-,Dolly Parton,I Will Always Love You,-,29,30,,,,
78,-,Kane Brown & H.E.R.,Blessed & Free,-,22,27,,,,
79,-,Gulf Stream Riders,Old Hannibal,-,3,90,,,,
80,-,Jimmie Allen & Noah Cyrus,This is Us,-,1,78,,,,
81,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,5,17,,,,
82,-,Kylie Morgan,If He Wanted To He Would,-,31,4,,,,
83,down,Willie Nelson,On the Road Again,40,22,73,,,,
84,-,Gabby Barrett,Pick Me Up,-,19,26,,,,
85,-,Taylor Swift,Haunted,-,21,22,,,,
86,-,Gulf Stream Riders,Young Heroes,-,10,89,,,,
87,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,1,144,21,2019-10-06,9,2019-10-13
88,-,Lainey Wilson,Heart Like A Truck,-,17,16,,,,
89,-,Taylor Swift,Better Than Revenge,-,12,41,,,,
90,down,Taylor Swift,Bonus Track 2 (From The Vault),51,1,73,63,2021-04-18,63,2021-04-18
91,down,Tenille Townes,When You Need It (feat. Wrabel),44,44,8,,,,
92,down,Kameron Marlowe,Girl On Fire,73,25,10,,,,
93,-,Gulf Stream Riders,Not That Someone,-,14,63,,,,
94,-,Gulf Stream Riders,Love Struck Holiday,-,14,59,,,,
95,down,Jon Pardi,Your Heart Or Mine,93,24,10,,,,
96,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),81,4,70,,,,
97,-,Gulf Stream Riders,Another Day,-,15,65,,,,
98,down,Maren Morris,I Can't Love You Anymore,64,42,5,,,,
99,-,Morgan Wallen,Thought You Should Know,-,70,2,,,,
100,down,Johnny Cash,One,67,23,46,,,,
