Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,22,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,143,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,153,18,2021-02-21,18,2021-02-21
4,up,Morgan Wallen,Last Night,6,1,51,,,,
5,down,Luke Combs,Fast Car,4,2,44,,,,
6,up,Dolly Parton,Jolene,8,1,202,,,,
7,up,Taylor Swift,Fearless (Taylor’s Version),7,3,95,,,,
8,down,John Denver,Life Is so Good,5,1,71,,,,
9,up,Lady Antebellum,Need You Now,11,1,217,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,172,88,2020-03-22,66,2020-03-29
11,up,Kelsea Ballerini,Blindsided,14,8,47,,,,
12,down,Lana Del Rey,"Take Me Home, Country Roads",10,1,8,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,220,7,2019-10-06,7,2019-10-06
14,up,Zach Bryan,Something in the Orange,16,1,83,,,,
15,up,Johnny Cash,Hurt,19,2,219,,,,
16,down,Chris Stapleton,White Horse,9,4,27,,,,
17,down,Taylor Swift,Enchanted,13,1,146,,,,
18,up,Taylor Swift,New Year’s Day,22,2,104,,,,
19,down,Morgan Wallen,Thinkin’ Bout Me,18,3,47,,,,
20,down,Dolly Parton,9 to 5,15,6,177,,,,
21,down,Chris Stapleton,Tennessee Whiskey,17,6,162,,,,
22,down,Luke Combs,Where the Wild Things Are,20,13,23,,,,
23,up,Morgan Wallen,You Proof,26,14,86,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),24,1,133,63,2021-04-18,63,2021-04-18
25,up,Morgan Wallen,Chasin' You,28,18,89,,,,
26,down,Taylor Swift,Fifteen (Taylor’s Version),25,6,81,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,41,2,220,,,,
28,down,Dylan Gossett,Coal,23,9,18,,,,
29,up,Highwaymen,Highwayman,33,5,195,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,38,11,112,,,,
31,up,Hailey Whitters,I’m In Love,39,31,18,,,,
32,up,Kane Brown,I Can Feel It,37,14,17,,,,
33,up,Nate Smith,World on Fire,36,15,34,,,,
34,-,Ryan Hurd,Lights Out (feat. Carter Faith),-,34,1,,,,
35,down,Kim Carnes,Bette Davis Eyes,32,1,220,,,,
36,up,Shania Twain,You're Still the One,51,11,119,,,,
37,down,Zach Bryan,Hey Driver (feat. The War and Treaty),30,18,17,,,,
38,down,Taylor Swift,The Way I Loved You (Taylor’s Version),35,5,109,,,,
39,down,Cody Johnson,The Painter,31,16,22,,,,
40,up,Marc Cohn,Walking In Memphis,56,2,181,,,,
41,up,Conner Smith,Creek Will Rise,55,26,5,,,,
42,down,Luke Combs,The Kind of Love We Make,34,1,84,,,,
43,up,Zach Bryan,East Side of Sorrow,43,10,21,,,,
44,down,Glen Campbell,Times Like These,27,5,70,,,,
45,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,20,33,,,,
46,up,Zach Bryan,Fifth of May,59,22,44,,,,
47,up,Oliver Anthony Music,Rich Men North of Richmond,48,1,24,,,,
48,up,Johnny Cash,Ring of Fire,63,8,165,,,,
49,-,Tyler Hubbard,Back Then Right Now,-,27,1,,,,
50,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),29,14,21,,,,
51,up,Zach Bryan,Oklahoma Smokeshow,58,48,16,,,,
52,down,Jace Everett,Bad Things,49,49,15,,,,
53,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,53,4,,,,
54,up,Zach Bryan,Tourniquet,64,19,19,,,,
55,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,2,220,,,,
56,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,47,8,,,,
57,up,Luke Combs,Forever After All,88,1,120,20,2020-11-01,20,2020-11-01
58,down,Glen Campbell,It's Your World,50,24,26,,,,
59,down,Warren Zeiders,Pretty Little Poison,47,37,24,,,,
60,down,Maren Morris,The Tree,52,22,17,,,,
61,down,Dixie Chicks,Wide Open Spaces,60,9,115,,,,
62,up,Carrie Underwood,Out Of That Truck,72,19,39,,,,
63,down,Bailey Zimmerman,Chase Her,44,39,7,,,,
64,down,Bailey Zimmerman,Religiously,42,26,36,,,,
65,up,Johnny Cash,Solitary Man,66,19,85,,,,
66,down,Alana Springsteen,look i like,46,16,18,,,,
67,up,Taylor Swift,White Horse (Taylor’s Version),81,10,46,,,,
68,-,Chris Stapleton,Traveller,-,24,24,,,,
69,-,Ella Langley,Paint The Town Blue,-,69,1,,,,
70,up,Tyler Hubbard,Dancin’ In The Country,94,19,52,,,,
71,up,Jordan Davis,Tuscon Too Late,75,43,6,,,,
72,-,"kets4eki, Nosgov & kojo",party addict,-,72,1,,,,
73,-,Zach Bryan,Summertime's Close,-,36,8,,,,
74,up,Josh Ross,Iris (Apple Music Home Session),90,2,31,,,,
75,-,Megan Moroney,No Caller ID,-,23,1,,,,
76,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),57,24,7,,,,
77,down,HARDY,TRUCK BED,54,43,16,,,,
78,-,Anne Wilson,Rain In The Rearview,-,51,1,,,,
79,down,Johnny Cash,One,67,23,89,,,,
80,-,Luke Combs,Hurricane,-,29,38,,,,
81,-,Restless Road,Last Rodeo,-,69,2,,,,
82,up,Taylor Swift,Forever & Always (Taylor’s Version),89,11,48,,,,
83,-,Kane Brown,Heaven,-,28,16,,,,
84,down,Dan + Shay,Speechless,83,5,95,87,2019-10-13,87,2019-10-13
85,down,Taylor Swift,Our Song,40,13,78,,,,
86,down,Kane Brown,Thank God,71,8,60,,,,
87,down,Taylor Swift,Hey Stephen (Taylor’s Version),78,8,31,,,,
88,up,Jordan Davis,Next Thing You Know,91,20,48,,,,
89,down,Luke Combs,When It Rains It Pours,68,27,62,,,,
90,up,Ashley Cooke,your place,92,46,2,,,,
91,down,Morgan Wallen,Wasted on You,85,2,46,45,2021-01-17,45,2021-01-17
92,-,Billy Ray Cyrus,Achy Breaky Heart,-,49,7,,,,
93,-,Lainey Wilson,Watermelon Moonshine,-,32,30,,,,
94,-,Chris Stapleton,Think I'm In Love With You,-,21,12,,,,
95,-,Jordan Davis,What My World Spins Around,-,6,51,,,,
96,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,123,,,,
97,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,31,9,,,,
98,-,Avery Anna & Dylan Marlowe,I Will (When You Do),-,52,7,,,,
99,-,Dolly Parton,I Will Always Love You,-,29,35,,,,
100,down,Zach Bryan,"Burn, Burn, Burn",73,52,16,,,,
