Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,simple times,5,1,2,,,,
2,up,Kacey Musgraves,justified,3,1,4,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,98,,,,
5,down,Kacey Musgraves,star-crossed,4,1,4,,,,
6,up,Kacey Musgraves,good wife,16,6,2,,,,
7,up,Kacey Musgraves,breadwinner,20,4,2,,,,
8,up,Jason Isbell and the 400 Unit,Sad But True,11,8,3,,,,
9,up,Kacey Musgraves,cherry blossom,9,6,2,,,,
10,down,Kim Carnes,Bette Davis Eyes,7,1,98,,,,
11,up,Kacey Musgraves,angel,24,11,2,,,,
12,-,Mickey Guyton,Nothing Else Matters,-,12,1,,,,
13,up,Kacey Musgraves,keep lookin’ up,28,13,2,,,,
14,up,Kacey Musgraves,what doesn’t kill me,59,14,2,,,,
15,-,Dolly Parton,9 to 5,-,6,59,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),97,1,32,18,2021-02-21,18,2021-02-21
17,down,Johnny Cash,Hurt,6,2,97,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,98,,,,
19,-,Walker Hayes,Fancy Like,-,2,9,,,,
20,down,Kacey Musgraves,if this was a movie..,19,19,2,,,,
21,up,Kacey Musgraves,there is a light,33,21,2,,,,
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),42,1,24,,,,
23,up,Jon Pardi,Wherever I May Roam,55,23,4,,,,
24,up,Kacey Musgraves,camera roll,25,21,2,,,,
25,-,Dolly Parton,Jolene,-,1,89,,,,
26,down,Gulf Stream Riders,Old Hannibal,17,3,51,,,,
27,up,テイラー・スウィフト,Red,54,10,60,,,,
28,down,Chris Stapleton,Nothing Else Matters,13,13,4,,,,
29,down,Gulf Stream Riders,Those in the Know,8,3,36,,,,
30,-,Rogue Rodney,Ask Me,-,11,4,,,,
31,down,Lady Antebellum,Need You Now,10,1,96,,,,
32,-,Darius Rucker,Nothing Else Matters,-,32,1,,,,
33,down,Kacey Musgraves,hookup scene,29,25,2,,,,
34,-,Chip Taylor,Angel of the Morning,-,34,2,,,,
35,-,Thomas Rhett,What's Your Country Song,-,3,32,,,,
36,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),18,4,16,,,,
37,up,Taylor Swift,New Year’s Day,96,2,24,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,92,21,2019-10-06,9,2019-10-13
39,-,テイラー・スウィフト,All Too Well,-,5,58,,,,
40,-,Luke Combs,Forever After All,-,1,43,20,2020-11-01,20,2020-11-01
41,-,Kacey Musgraves,Space Cowboy,-,1,25,,,,
42,-,Marc Cohn,Walking In Memphis,-,2,75,,,,
43,-,Gabby Barrett,The Good Ones,-,10,31,,,,
44,down,Gulf Stream Riders,Higher,21,6,41,,,,
45,-,Little Big Town,Girl Crush,-,20,25,,,,
46,-,Gone West,I'm Never Getting Over You,-,46,1,,,,
47,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,62,88,2020-03-22,66,2020-03-29
48,-,Gone West,What Could've Been,-,11,6,,,,
49,-,Parker McCollum,To Be Loved By You,-,25,2,,,,
50,-,Taylor Swift,Treacherous (Demo),-,50,6,,,,
51,down,Kacey Musgraves,easier said,27,27,2,,,,
52,-,Blake Shelton,Minimum Wage,-,11,6,,,,
53,-,Taylor Swift,Back to December,-,12,30,,,,
54,-,Eric Burgett,Party Cove,-,54,1,,,,
55,up,Josh Turner,Would You Go With Me,63,10,16,,,,
56,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,56,2,,,,
57,-,Florida Georgia Line & Nelly,Lil Bit (FGL Remix),-,57,1,,,,
58,-,テイラー・スウィフト,I Almost Do,-,34,6,,,,
59,up,テイラー・スウィフト,22,84,14,66,,,,
60,-,テイラー・スウィフト,State Of Grace,-,21,11,,,,
61,down,Taylor Swift,Bonus Track 2 (From The Vault),48,1,24,63,2021-04-18,63,2021-04-18
62,-,Shy Carter,Beer With My Friends (feat. Cole Swindell and David Lee Murphy),-,62,1,,,,
63,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,74,4,7,,,,
64,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,64,1,,,,
65,-,Dillon Carmichael,Hose Water,-,65,1,,,,
66,-,Mitchell Tenpenny,Bucket List,-,45,7,,,,
67,-,Kacey Musgraves,Slow Burn,-,5,33,,,,
68,-,Chris Young & Kane Brown,Famous Friends,-,8,27,,,,
69,down,"Goodnight, Texas",Of Wolf and Man,49,49,3,,,,
70,-,Kenny Rogers,The Gambler,-,22,27,,,,
71,-,Sam Hunt,23,-,3,1,,,,
72,-,Kenny Rogers,The Gambler,-,16,21,100,2020-03-22,100,2020-03-22
73,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,13,,,,
74,-,Taylor Swift,State of Grace (Acoustic Version),-,56,3,,,,
75,-,Luke Combs,Beer Never Broke My Heart,-,11,40,70,2019-10-06,41,2019-11-17
76,down,Gulf Stream Riders,Bad Faith,31,5,58,,,,
77,-,Kenny Rogers,Lady,-,6,43,,,,
78,down,Gabby Barrett,I Hope (feat. Charlie Puth),23,1,69,77,2020-04-26,77,2020-04-26
79,down,Seaforth,Breakups,75,30,5,,,,
80,up,Gabby Barrett,I Hope,92,3,72,99,2020-01-12,78,2020-03-22
81,down,Nelly & Florida Georgia Line,Lil Bit,56,3,26,,,,
82,down,Chris Stapleton,Starting Over,30,1,48,,,,
83,-,Taylor Swift,Fearless (Taylor’s Version),-,3,17,,,,
84,-,Taylor Swift,Picture to Burn,-,12,48,,,,
85,-,Jason Aldean,We Back,-,27,9,,,,
86,down,Chris Stapleton,Tennessee Whiskey,34,6,53,,,,
87,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,10,,,,
88,down,Taylor Swift,Mine (US Version),51,21,37,,,,
89,-,Jimmie Allen & Noah Cyrus,This is Us,-,1,69,,,,
90,-,Kacey Musgraves,Follow Your Arrow,-,30,5,,,,
91,down,Chris Stapleton,Whiskey and You,57,48,5,,,,
92,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,55,3,,,,
93,-,Kacey Musgraves,gracias a la vida,-,93,1,,,,
94,down,Gulf Stream Riders,Circle Up,41,5,87,,,,
95,-,Dan + Shay,Steal My Love,-,5,4,,,,
96,-,Dan + Shay,All To Myself,-,24,19,,,,
97,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,14,4,,,,
98,-,テイラー・スウィフト,Starlight,-,66,5,,,,
99,-,Keith Urban,Wild Hearts,-,7,4,,,,
100,down,Luke Combs,Beautiful Crazy,76,36,28,,,,
