Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,22,1,2,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,138,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton,Jolene,1,1,128,,,,
4,up,Ingrid Andress,Pain,5,4,2,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,138,,,,
6,up,Dolly Parton,9 to 5,10,6,95,,,,
7,down,Kim Carnes,Bette Davis Eyes,4,1,138,,,,
8,down,Lady Antebellum,Need You Now,7,1,135,,,,
9,down,Poor Man's Poison,Hell's Comin' with Me,8,5,6,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,138,,,,
11,up,Highwaymen,Highwayman,21,5,113,,,,
12,up,Rogue Rodney,Ask Me,12,11,21,,,,
13,up,Johnny Cash,Hurt,13,2,137,,,,
14,down,Taylor Swift,Enchanted,6,1,64,,,,
15,up,Gulf Stream Riders,Bad Faith,25,5,97,,,,
16,up,Gulf Stream Riders,End of the Line,81,5,131,,,,
17,up,Gulf Stream Riders,Down In Mexico,32,17,2,,,,
18,up,Gulf Stream Riders,Those in the Know,69,3,75,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),37,1,61,,,,
20,-,Gulf Stream Riders,Filling In Canyons,-,3,16,,,,
21,up,Johnny Cash,Ring of Fire,24,8,109,,,,
22,up,Kane Brown,Like I Love Country Music,40,18,5,,,,
23,up,Gulf Stream Riders,"Sharks, Aliens, Etc.",23,2,36,,,,
24,up,Gulf Stream Riders,The Mission,74,2,60,,,,
25,up,Gulf Stream Riders,Caroline,49,4,130,,,,
26,up,Gulf Stream Riders,Old Hannibal,95,3,89,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,90,88,2020-03-22,66,2020-03-29
28,down,Taylor Swift,Picture to Burn,15,12,71,,,,
29,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,5,31,,,,
30,-,Johnny Cash,One,-,23,39,,,,
31,-,Willie Nelson,On the Road Again,-,22,52,,,,
32,up,Johnny Cash,(Ghost) Riders In the Sky,34,19,72,,,,
33,up,Gulf Stream Riders,Higher,91,6,79,,,,
34,up,Johnny Cash,Solitary Man,70,19,44,,,,
35,up,Jordan Davis,What My World Spins Around,73,6,4,,,,
36,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,53,63,2021-04-18,63,2021-04-18
37,down,Shania Twain,Man! I Feel Like a Woman!,17,11,41,,,,
38,down,Marc Cohn,Walking In Memphis,19,2,102,,,,
39,down,Chris Stapleton,Tennessee Whiskey,31,6,80,,,,
40,-,Sam Hunt,Water Under The Bridge,-,8,1,,,,
41,-,Kelsea Ballerini,HEARTFIRST,-,11,4,,,,
42,up,Taylor Swift,Bonus Track 5 (From The Vault),53,13,17,,,,
43,-,Gulf Stream Riders,Young Heroes,-,10,88,,,,
44,down,Lady Antebellum,Need You Now,35,4,89,,,,
45,-,Gulf Stream Riders,Not That Someone,-,14,62,,,,
46,-,Gulf Stream Riders,Another Day,-,15,64,,,,
47,-,Gulf Stream Riders,Love Struck Holiday,-,14,58,,,,
48,up,Taylor Swift,Teardrops On My Guitar (Pop Version),52,13,74,,,,
49,down,Alison Krauss,Baby Mine,18,4,27,,,,
50,-,Johnny Cash,The Man Comes Around,-,22,38,,,,
51,down,Gulf Stream Riders,Circle Up,33,5,125,,,,
52,-,Carrie Underwood,Ghost Story,-,2,12,,,,
53,-,Taylor Swift,Better Than Revenge,-,12,31,,,,
54,-,Johnny Cash,Personal Jesus,-,30,30,,,,
55,-,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),-,55,3,,,,
56,up,Lainey Wilson,Heart Like A Truck,92,17,3,,,,
57,-,Lady Antebellum,What If I Never Get Over You,-,10,32,71,2019-11-17,71,2019-11-17
58,-,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",-,47,4,,,,
59,-,Leakfinland,Klikkaa cavallini,-,21,28,,,,
60,-,Dolly Parton,I Will Always Love You,-,29,27,,,,
61,down,Kelsea Ballerini,the way i used to (ballerini album version),60,28,26,,,,
62,-,Kacey Musgraves,Can't Help Falling in Love,-,43,1,,,,
63,up,Jimmie Allen & Noah Cyrus,This is Us,98,1,74,,,,
64,down,Carrie Underwood,She Don’t Know,20,19,3,,,,
65,-,Lee Ann Womack,I Hope You Dance,-,24,14,,,,
66,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,5,4,,,,
67,-,Taylor Swift,Change (Taylor’s Version),-,22,9,,,,
68,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,127,21,2019-10-06,9,2019-10-13
69,up,Kenny Rogers,The Gambler,87,22,43,,,,
70,down,Taylor Swift,Love Story (Taylor's Version),51,1,71,18,2021-02-21,18,2021-02-21
71,-,Zach Bryan,Something in the Orange (Z&E's Version),-,71,1,,,,
72,down,Dierks Bentley,Home,47,39,11,,,,
73,-,Sturgill Simpson,In Bloom,-,73,3,,,,
74,-,Zach Bryan,Highway Boys,-,74,2,,,,
75,down,Cody Johnson,'Til You Can't,59,2,41,,,,
76,-,Zach Bryan,From Austin,-,56,5,,,,
77,-,Luke Combs,Forever After All,-,1,63,20,2020-11-01,20,2020-11-01
78,-,Zach Bryan,Sun to Me,-,78,1,,,,
79,-,Kacey Musgraves,Butterflies,-,25,41,,,,
80,-,Taylor Swift,New Year’s Day,-,2,42,,,,
81,-,Luke Combs,When It Rains It Pours,-,27,20,,,,
82,-,Mason Ramsey,Before I Knew It,-,8,10,,,,
83,-,Ingrid Andress,Lady Like,-,6,61,,,,
84,-,Luke Combs,Beer Never Broke My Heart,-,11,47,70,2019-10-06,41,2019-11-17
85,-,Charlie Worsham,Hang On to That,-,36,5,,,,
86,-,Taylor Swift,Long Live,-,48,11,,,,
87,-,Luke Combs,Doin' This,-,10,18,,,,
88,-,Zach Bryan,No Cure,-,88,1,,,,
89,down,Shania Twain,You're Still the One,36,11,40,,,,
90,-,Jason Aldean,Trouble With A Heartbreak,-,12,7,,,,
91,-,Skeeter Davis,The End of the World,-,20,48,,,,
92,-,Taylor Swift,Mean,-,15,22,,,,
93,-,Zach Bryan,Half Grown,-,93,1,,,,
94,-,Luke Combs,On the Other Line,-,26,1,,,,
95,-,Danielle Bradbery,Break My Heart Again,-,15,16,,,,
96,-,Taylor Swift,Haunted,-,21,20,,,,
97,-,Luke Combs,Tomorrow Me,-,37,1,,,,
98,-,Gabby Barrett,I Hope,-,3,95,99,2020-01-12,78,2020-03-22
99,-,Tyler Childers,Country Squire,-,36,5,,,,
100,-,Willie Nelson,My Heart Was A Dancer,-,100,1,,,,
