Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,31,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,31,21,2019-10-06,9,2019-10-13
3,down,Jimmie Allen & Noah Cyrus,This is Us,2,1,15,,,,
4,up,Lady Antebellum,Need You Now,4,1,31,,,,
5,up,Highwaymen,Highwayman,45,5,26,,,,
6,up,Dan + Shay,Tequila,14,6,31,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,69,2,31,,,,
8,up,Diplo,Heartless (feat. Morgan Wallen),18,3,31,,,,
9,up,Johnny Cash,Hurt,9,2,31,,,,
10,up,Dolly Parton,Jolene (Single Version),11,1,31,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,31,,,,
12,-,Jordan Davis,Almost Maybes,-,10,2,,,,
13,up,Gabby Barrett,I Hope,15,3,24,99,2020-01-12,78,2020-03-22
14,up,Dolly Parton,Jolene,22,1,27,,,,
15,up,Gulf Stream Riders,Tall Order,28,7,10,,,,
16,up,Kim Carnes,Bette Davis Eyes,17,1,31,,,,
17,-,Sam Hunt,Take Your Time,-,17,1,,,,
18,up,Gulf Stream Riders,Caroline,26,4,31,,,,
19,up,Johnny Cash,Ring of Fire,19,8,30,,,,
20,-,Lady Antebellum,Champagne Night (From Songland),-,16,6,35,2020-04-19,35,2020-04-19
21,up,Dolly Parton,9 To 5,30,21,5,,,,
22,down,Maren Morris,A Song for Everything,21,3,10,,,,
23,up,Gulf Stream Riders,Not That Someone,80,14,28,,,,
24,down,Lady Antebellum,Need You Now,16,4,24,,,,
25,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,5,77,2020-04-26,77,2020-04-26
26,down,Gulf Stream Riders,Circle Up,20,5,24,,,,
27,up,Maren Morris,The Bones,43,4,27,76,2019-12-22,50,2020-01-12
28,down,Gulf Stream Riders,End of the Line,25,5,30,,,,
29,up,Rascal Flatts,Life Is a Highway,81,10,26,,,,
30,up,Taylor Swift,Back to December,34,12,10,,,,
31,up,テイラー・スウィフト,22,32,14,20,,,,
32,down,Kane Brown & John Legend,Last Time I Say Sorry,5,3,11,92,2020-03-29,55,2020-04-12
33,-,Johnny Cash,Cry! Cry! Cry!,-,33,1,,,,
34,down,Dan + Shay,Speechless (feat. Tori Kelly),23,4,21,,,,
35,-,Cole Swindell,Single Saturday Night,-,21,1,,,,
36,-,Luke Combs,Beautiful Crazy,-,36,11,,,,
37,up,Gulf Stream Riders,Another Day,51,15,29,,,,
38,up,Gulf Stream Riders,Love Struck Holiday,44,14,28,,,,
39,-,Orville Peck,No Glory in the West,-,39,1,,,,
40,-,テイラー・スウィフト,Holy Ground,-,40,2,,,,
41,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,19,,,,
42,-,Kane Brown,Cool Again,-,8,6,90,2020-05-03,90,2020-05-03
43,-,Kacey Musgraves,Space Cowboy,-,1,7,,,,
44,down,Gulf Stream Riders,Young Heroes,29,10,30,,,,
45,-,Kane Brown,Heaven,-,28,4,,,,
46,-,James Morrison,You Give Me Something (Eg Version),-,1,7,,,,
47,-,Kane Brown,Like a Rodeo,-,3,23,,,,
48,-,Willie Nelson,Always On My Mind,-,16,5,,,,
49,-,Pikakassa,Paskat naamalle rankan työpäivän jälkeen,-,49,1,,,,
50,up,Kip Moore,Red White Blue Jean American Dream,68,50,2,,,,
51,-,Pikakassa,Raketilla vittuun,-,51,1,,,,
52,up,Dixie Chicks,Landslide,70,6,15,,,,
53,-,Pikakassa,"Asteikolla 1-10, kuinka säälittävä mä oon",-,53,1,,,,
54,-,Shania Twain,That Don't Impress Me Much (International Mix),-,14,15,,,,
55,down,Perk,My Father's Eyes (feat. Mi) [Acoustic],42,18,30,,,,
56,down,Taylor Swift,Mine (US Version),35,21,9,,,,
57,up,Taylor Swift,Mean,77,15,5,,,,
58,-,Johnny Cash,Personal Jesus,-,30,7,,,,
59,-,Johnny Cash,Ring of Fire (Mono),-,57,1,,,,
60,-,Pikakassa,Kansa on äänestänyt viheltäjää,-,60,1,,,,
61,-,Johnny Cash,God's Gonna Cut You Down,-,7,8,,,,
62,-,Pikakassa,Maku-asia,-,62,1,,,,
63,down,Kelsea Ballerini,Track Four,37,2,12,85,2020-03-29,85,2020-03-29
64,-,Chris Stapleton,Tennessee Whiskey,-,6,15,,,,
65,-,Kelsea Ballerini,Track Eight,-,8,5,,,,
66,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,24,4,,,,
67,down,Morgan Wallen,More than My Hometown,27,3,8,40,2020-04-26,40,2020-04-26
68,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,14,,,,
69,-,Lee Brice,One of Them Girls,-,10,7,61,2020-04-19,61,2020-04-19
70,-,Taylor Swift,A Place In This World,-,70,1,,,,
71,down,Taylor Swift,Teardrops On My Guitar (Pop Version),59,13,14,,,,
72,-,バンド・ペリー,If I Die Young (Pop Version),-,19,19,,,,
73,-,LOCASH,One Big Country Song,-,34,4,,,,
74,-,Blake Shelton,God's Country,-,14,14,99,2019-10-13,93,2019-11-24
75,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),41,11,8,,,,
76,-,Taylor Swift,Enchanted,-,1,6,,,,
77,down,Cassadee Pope,Wasting All These Tears,31,6,19,,,,
78,-,The Highwaymen,There Ain't No Good Chain Gang (with Waylon Jennings),-,78,1,,,,
79,-,Luke Combs,Six Feet Apart,-,79,1,91,2020-05-03,91,2020-05-03
80,-,Kip Moore,Sweet Virginia,-,80,1,,,,
81,-,Dan + Shay,Speechless,-,5,26,87,2019-10-13,87,2019-10-13
82,-,Lady Antebellum,Ocean,-,43,3,,,,
83,-,Kip Moore,Grow on You,-,83,1,,,,
84,-,Alexander Rybak,My Whole World,-,84,1,,,,
85,-,Johnny Cash,Man In Black,-,61,3,,,,
86,-,Taylor Swift,Picture to Burn,-,12,13,,,,
87,down,Taylor Swift,Our Song,24,13,4,,,,
88,-,Johnny Cash & June Carter,Jackson (Mono),-,31,2,,,,
89,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,34,1,,,,
90,-,Faith Hill,This Kiss,-,16,4,,,,
91,-,Keith Urban,"John Cougar, John Deere, John 3:16",-,41,2,,,,
92,-,テイラー・スウィフト,The Lucky One,-,45,3,,,,
93,-,Willie Nelson,Always On My Mind,-,19,2,,,,
94,-,Pikakassa,Töhri seiniä,-,94,1,,,,
95,-,Chase Rice,Lonely If You Are,-,13,20,,,,
96,-,Johnny Cash,Folsom Prison Blues,-,27,8,,,,
97,-,Pikakassa,Mä en muista sun nimeä,-,97,1,,,,
98,-,Tim McGraw,I Called Mama,-,14,3,,,,
99,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),38,16,9,,,,
100,down,Faith Hill,Breathe,84,28,7,,,,
