Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
2,up,Gulf Stream Riders,"Sharks, Aliens, Etc.",22,2,2,,,,
3,up,Gulf Stream Riders,Old Hannibal,8,3,57,,,,
4,up,Gulf Stream Riders,Caroline,4,4,97,,,,
5,up,Gulf Stream Riders,Bad Faith,15,5,64,,,,
6,down,Gulf Stream Riders,End of the Line,5,5,98,,,,
7,up,Gulf Stream Riders,The Mission,17,2,27,,,,
8,up,Gulf Stream Riders,Circle Up,10,5,93,,,,
9,up,Gulf Stream Riders,Higher,13,6,47,,,,
10,up,Gulf Stream Riders,Young Heroes,26,10,68,,,,
11,down,Sam Hunt,23,3,3,7,,,,
12,up,Gulf Stream Riders,Those in the Know,14,3,42,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,2,104,,,,
14,up,Gulf Stream Riders,Love Struck Holiday,60,14,42,,,,
15,up,Gulf Stream Riders,Another Day,64,15,48,,,,
16,down,Cody Johnson,'Til You Can't,11,2,8,,,,
17,-,Sheb Wooley,Purple People Eater (Remastered),-,10,4,,,,
18,up,Gulf Stream Riders,Not That Someone,58,14,45,,,,
19,down,Grönroosin Veljet,Junanviemii,16,16,3,,,,
20,up,Lady Antebellum,Need You Now,65,1,101,,,,
21,down,Dan + Shay,Good Things,12,4,9,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),59,1,38,18,2021-02-21,18,2021-02-21
23,up,テイラー・スウィフト,Red,33,10,65,,,,
24,-,Luke Combs,Beer Never Broke My Heart,-,11,43,70,2019-10-06,41,2019-11-17
25,up,Johnny Cash,Hurt,25,2,103,,,,
26,-,Kane Brown,Worship You,-,26,4,,,,
27,-,Highwaymen,Highwayman,-,5,87,,,,
28,down,Luke Combs,Forever After All,24,1,48,20,2020-11-01,20,2020-11-01
29,-,Shania Twain,You're Still the One,-,11,23,,,,
30,-,Dan + Shay,Steal My Love,-,5,6,,,,
31,-,Taylor Swift,Change (Taylor’s Version),-,22,8,,,,
32,-,Rockabye Baby!,Any Man of Mine,-,32,1,,,,
33,-,Kenny Chesney,Knowing You,-,33,1,,,,
34,-,Florida Georgia Line,Cruise,-,34,2,,,,
35,-,Justin Moore,With A Woman You Love,-,35,1,,,,
36,up,Dolly Parton,Jolene (Single Version),78,1,83,,,,
37,-,Carter Faith,Cowboys & Dreamers,-,30,4,,,,
38,-,Keith Urban,Drop Top (feat. Kassi Ashton),-,38,1,,,,
39,-,Mickey Guyton,Lay It On Me,-,34,1,,,,
40,-,Tenille Arts,Growing Old Young,-,40,1,,,,
41,-,Keith Urban,"John Cougar, John Deere, John 3:16",-,41,3,,,,
