Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,46,21,2019-10-06,9,2019-10-13
3,down,Jimmie Allen & Noah Cyrus,This is Us,2,1,30,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,46,,,,
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),30,1,20,77,2020-04-26,77,2020-04-26
6,up,Kenny Rogers,Lady,10,6,25,,,,
7,-,Keith Urban,One Too Many,-,1,1,,,,
8,up,Kim Carnes,Bette Davis Eyes,15,1,46,,,,
9,up,Gulf Stream Riders,Bad Faith,23,5,8,,,,
10,up,Kane Brown & John Legend,Last Time I Say Sorry,52,3,26,92,2020-03-29,55,2020-04-12
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,46,,,,
12,up,Rascal Flatts,Life Is a Highway,22,10,40,,,,
13,down,Lady Antebellum,Need You Now,9,1,46,,,,
14,up,Gulf Stream Riders,Not That Someone,29,14,39,,,,
15,up,Gulf Stream Riders,Another Day,28,15,41,,,,
16,up,Gulf Stream Riders,Love Struck Holiday,18,14,37,,,,
17,up,Chris Stapleton,Starting Over,20,1,4,,,,
18,-,Kelsea Ballerini,needy (ballerini album version),-,18,1,,,,
19,down,Gulf Stream Riders,Caroline,12,4,46,,,,
20,down,Gulf Stream Riders,End of the Line,13,5,45,,,,
21,down,Dolly Parton,Jolene (Single Version),5,1,46,,,,
22,down,Johnny Cash,Hurt,4,2,46,,,,
23,up,Johnny Cash,Ring of Fire,26,8,45,,,,
24,-,Heartland,I Loved Her First,-,24,1,,,,
25,up,Highwaymen,Highwayman,25,5,41,,,,
26,down,Ingrid Andress,Lady Like,8,6,39,,,,
27,-,Jimmie Allen & Nelly,Good Times Roll,-,17,5,,,,
28,up,Lee Brice,One of Them Girls,33,10,18,61,2020-04-19,61,2020-04-19
29,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),90,14,13,,,,
30,-,Johnny Cash,Personal Jesus,-,30,11,,,,
31,-,Rascal Flatts,How They Remember You,-,31,1,,,,
32,up,Dolly Parton,Jolene,59,1,39,,,,
33,down,Gulf Stream Riders,Circle Up,11,5,39,,,,
34,-,Diplo,Heartless (feat. Morgan Wallen),-,3,44,,,,
35,-,Gabby Barrett,I Hope,-,3,37,99,2020-01-12,78,2020-03-22
36,-,Kelsea Ballerini,Track Eight,-,8,7,,,,
37,down,Morgan Wallen,7 Summers,19,2,6,51,2020-08-23,51,2020-08-23
38,-,Dixie Chicks,Not Ready to Make Nice,-,28,7,,,,
39,-,Jordan Davis,Almost Maybes,-,10,9,,,,
40,-,John Denver,Rocky Mountain High,-,29,7,,,,
41,-,Parmalee & Blanco Brown,Just the Way,-,34,8,,,,
42,down,Taylor Swift,Picture to Burn,32,12,22,,,,
43,-,Mickey Guyton,Heaven Down Here,-,43,1,,,,
44,up,James Morrison,You Give Me Something (Eg Version),78,1,16,,,,
45,down,Kenny Rogers,The Gambler,31,22,16,,,,
46,-,Johnny Cash,One,-,23,17,,,,
47,up,Luke Combs,When It Rains It Pours,81,27,8,,,,
48,down,Gulf Stream Riders,Young Heroes,14,10,40,,,,
49,-,Shania Twain,You're Still the One,-,11,5,,,,
50,-,Willie Nelson,Last Thing I Needed First Thing This Morning,-,50,1,,,,
51,-,Keith Urban,We Were (feat. Eric Church),-,51,4,89,2019-10-27,89,2019-10-27
52,-,Morgan Wallen,More than My Hometown,-,3,17,40,2020-04-26,40,2020-04-26
53,down,Taylor Swift,Enchanted,51,1,9,,,,
54,-,Zac Brown Band,Chicken Fried,-,46,6,,,,
55,-,Matt Stell,Prayed for You,-,55,1,83,2019-10-06,72,2019-10-13
56,down,Blanco Brown,The Git Up,16,6,35,47,2019-10-27,47,2019-10-27
57,-,Tim McGraw,Not from California,-,57,2,,,,
58,-,Kelsea Ballerini,Track Four,-,2,22,85,2020-03-29,85,2020-03-29
59,-,Marty Robbins,Big Iron,-,43,5,,,,
60,-,Kacey Musgraves,High Horse,-,23,13,,,,
61,down,テイラー・スウィフト,22,55,14,32,,,,
62,-,Billy Ray Cyrus,Achy Breaky Heart,-,49,2,,,,
63,-,Keith Urban,With You,-,63,1,,,,
64,down,Gulf Stream Riders,Tall Order,27,7,25,,,,
65,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),39,12,16,,,,
66,-,Carrie Underwood,Good Girl,-,66,2,,,,
67,-,Taylor Swift,Teardrops On My Guitar,-,43,2,,,,
68,-,Keith Urban,Ain't It Like A Woman,-,68,1,,,,
69,down,Dolly Parton,Here You Come Again,63,19,2,,,,
70,up,Perk,My Father's Eyes (feat. Mi) [Acoustic],82,18,39,,,,
71,-,Maren Morris,To Hell & Back,-,32,2,,,,
72,-,Willie Nelson,Always On My Mind,-,16,16,,,,
73,-,Taylor Swift,Back to December,-,12,18,,,,
74,-,Keith Urban,Soul Food,-,74,1,,,,
75,-,Johnny Cash,Solitary Man,-,19,18,,,,
76,-,Dolly Parton,9 to 5,-,6,18,,,,
77,-,Darius Rucker,Wagon Wheel,-,25,7,,,,
78,-,Chris Stapleton,Tennessee Whiskey,-,6,23,,,,
79,-,Keith Urban,Say Something,-,79,1,,,,
80,-,Taylor Swift,Our Song,-,13,8,,,,
81,-,Johnny Cash,The Man Comes Around,-,22,15,,,,
82,-,LeAnn Rimes,How Do I Live,-,21,12,,,,
83,-,Kelsea Ballerini,overshare (ballerini album version),-,83,1,,,,
84,-,Lindsay Ell,wAnt me back,-,46,3,,,,
85,-,Luke Combs,Lovin' on You,-,15,8,,,,
86,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,15,1,,,,
87,-,Kelsea Ballerini,homecoming queen?,-,15,16,,,,
88,down,テイラー・スウィフト,All Too Well,17,5,23,,,,
89,-,Sam Hunt,Body Like a Back Road,-,33,9,,,,
90,down,Taylor Swift,Teardrops On My Guitar (Pop Version),34,13,25,,,,
91,-,Tim McGraw,Hallelujahville,-,75,2,,,,
92,-,Keith Urban,Change Your Mind,-,4,6,,,,
93,-,Joey Landreth,Time Served,-,93,1,,,,
94,-,Luke Combs,Without You,-,44,1,,,,
95,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,95,1,,,,
96,-,Shania Twain,You're Still the One (International Mix),-,6,21,,,,
97,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,28,88,2020-03-22,66,2020-03-29
98,-,Gabby Barrett,The Good Ones,-,10,5,,,,
99,-,Joshua Ray Walker,True Love,-,99,1,,,,
100,-,Miranda Lambert,Bluebird,-,37,15,,,,
