Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,144,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,3,1,70,,,,
3,up,Kim Carnes,Bette Davis Eyes,11,1,144,,,,
4,down,Dolly Parton,Jolene (Single Version),2,1,101,,,,
5,down,Luke Combs,The Kind of Love We Make,4,1,8,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,1,67,,,,
7,down,Lady Antebellum,Need You Now,5,1,141,,,,
8,down,Dolly Parton,9 to 5,6,6,101,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,1,77,18,2021-02-21,18,2021-02-21
10,up,Johnny Cash,Hurt,13,2,143,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,4,96,88,2020-03-22,66,2020-03-29
12,up,テイラー・スウィフト,I Knew You Were Trouble.,19,2,144,,,,
13,up,Marc Cohn,Walking In Memphis,23,2,108,,,,
14,up,Tyler Hubbard,5 Foot 9,17,13,7,,,,
15,down,Cole Swindell,She Had Me At Heads Carolina,10,10,10,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,144,,,,
17,down,Sam Hunt,Water Under The Bridge,15,8,7,,,,
18,down,Jordan Davis,What My World Spins Around,12,6,10,,,,
19,up,Shania Twain,You're Still the One,35,11,44,,,,
20,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),27,12,50,,,,
21,up,Elvis Presley,Always On My Mind,36,15,6,,,,
22,up,Morgan Wallen,You Proof,33,14,10,,,,
23,down,Highwaymen,Highwayman,16,5,119,,,,
24,down,Kane Brown,Like I Love Country Music,18,18,11,,,,
25,up,Taylor Swift,The Way I Loved You (Taylor’s Version),28,5,37,,,,
26,up,Cody Johnson,'Til You Can't,30,2,47,,,,
27,down,Elle King,Worth A Shot (feat. Dierks Bentley),22,5,10,,,,
28,down,Chris Stapleton,Tennessee Whiskey,21,6,86,,,,
29,up,Bailey Zimmerman,Rock and A Hard Place,29,13,7,,,,
30,down,Dixie Chicks,Wide Open Spaces,26,9,39,,,,
31,up,Shania Twain,That Don't Impress Me Much,73,27,30,,,,
32,down,Kelsea Ballerini,HEARTFIRST,25,11,10,,,,
33,up,James Morrison,You Give Me Something (Eg Version),39,1,31,,,,
34,down,Poor Man's Poison,Hell's Comin' with Me,20,5,12,,,,
35,up,David Morris,Carrying Your Love,61,21,2,,,,
36,up,Dierks Bentley,Gold,83,14,2,,,,
37,up,Lainey Wilson,Heart Like A Truck,56,17,8,,,,
38,down,Zach Bryan,Quittin' Time,34,28,4,,,,
39,up,Maddie & Tae,Every Night Every Morning,44,24,3,,,,
40,up,Keith Urban,Brown Eyes Baby,41,18,4,,,,
41,up,Willie Nelson,On the Road Again,45,22,58,,,,
42,down,Taylor Swift,Bonus Track 2 (From The Vault),32,1,59,63,2021-04-18,63,2021-04-18
43,up,Kacey Musgraves,Slow Burn,48,5,51,,,,
44,up,Taylor Swift,Teardrops On My Guitar (Pop Version),57,13,80,,,,
45,down,Carrie Underwood,Ghost Story,42,2,18,,,,
46,-,Kane Brown,One Mississippi,-,13,23,,,,
47,down,Ingrid Andress & Sam Hunt,Wishful Drinking,24,17,30,,,,
48,down,Jon Pardi,Last Night Lonely,37,28,15,,,,
49,-,Keith Urban,Blue Ain't Your Color,-,47,8,,,,
50,up,Keith Urban,Parallel Line,70,36,23,,,,
51,down,Nate Smith,Whiskey On You,31,23,7,,,,
52,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),54,4,55,,,,
53,up,Lee Brice,One of Them Girls,64,10,31,61,2020-04-19,61,2020-04-19
54,up,Ronnie Dunn,Good Bartender,68,54,2,,,,
55,down,Northern Acoustic Vibes,Boulevard of Broken Dreams (Acoustic Version),40,2,3,,,,
56,down,Northern Acoustic Vibes,Boulevard of Broken Dreams (Karaoke Version),43,1,3,,,,
57,-,Lady Antebellum,Need You Now,-,4,90,,,,
58,-,Dierks Bentley,Home,-,39,15,,,,
59,-,Taylor Swift,Better Than Revenge,-,12,33,,,,
60,-,Taylor Swift,Back to December,-,12,46,,,,
61,-,Keith Urban,Gettin' in the Way,-,61,1,,,,
62,-,Chris Stapleton,You Should Probably Leave,-,12,34,,,,
63,down,Gabby Barrett,Pick Me Up,60,19,17,,,,
64,-,Taylor Swift,Our Song,-,13,24,,,,
65,-,Bailey Zimmerman,Fall In Love,-,28,3,,,,
66,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,43,6,,,,
67,down,Kenny Rogers,The Gambler,50,22,45,,,,
68,down,Johnny Cash,Ring of Fire,47,8,115,,,,
69,down,Willie Nelson,Always On My Mind,52,16,48,,,,
70,-,Josh Turner,Your Man,-,35,37,,,,
71,up,Dan + Shay,Speechless,88,5,78,87,2019-10-13,87,2019-10-13
72,-,Ingrid Andress,Seeing Someone Else,-,53,3,,,,
73,-,Alan Jackson,Good Time,-,35,1,,,,
74,up,Zach Bryan,Something in the Orange,75,1,8,,,,
75,down,Luke Combs,Doin' This,66,10,24,,,,
76,-,Dylan Scott,Leave Her Alone,-,35,1,,,,
77,-,テイラー・スウィフト,Red,-,10,80,,,,
78,down,Little Big Town,Hell Yeah,38,28,8,,,,
79,down,Thomas Rhett,Half Of Me (feat. Riley Green),55,27,9,,,,
80,-,Shania Twain,Any Man of Mine,-,55,4,,,,
81,-,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),-,81,1,,,,
82,down,Taylor Swift,Sparks Fly,80,11,20,,,,
83,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),91,29,12,,,,
84,down,Luke Combs,Outrunnin' Your Memory,72,21,6,,,,
85,down,Jimmie Allen,Down Home,49,24,8,,,,
86,-,Kane Brown & H.E.R.,Blessed & Free,-,22,17,,,,
87,-,Thomas Rhett,What's Your Country Song,-,3,41,,,,
88,-,Jimmie Allen & Noah Cyrus,This is Us,-,1,77,,,,
89,down,Taylor Swift,Fearless (Taylor’s Version),86,3,34,,,,
90,up,Chris Stapleton,Parachute,90,29,19,,,,
91,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,69,14,19,,,,
92,down,Lily Rose,I'd Be You,53,43,4,,,,
93,-,Morgan Wallen,Wasted on You,-,2,12,45,2021-01-17,45,2021-01-17
94,-,Taylor Swift,Mine (US Version),-,21,47,,,,
95,down,Maren Morris,Circles Around This Town,76,2,24,,,,
96,down,Miranda Lambert,Strange,81,13,11,,,,
97,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,8,12,,,,
98,-,Morgan Wallen,Chasin' You,-,18,25,,,,
99,-,Drake Milligan,Sounds Like Something I'd Do,-,99,1,,,,
100,-,Chris Stapleton,Starting Over,-,1,67,,,,
