Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,22,7,2019-10-06,7,2019-10-06
2,up,Ingrid Andress,The Stranger,19,2,2,,,,
3,up,Jimmie Allen & Noah Cyrus,This is Us,4,1,6,,,,
4,down,Ingrid Andress,More Hearts Than Mine,3,3,11,,,,
5,up,Kane Brown & John Legend,Last Time I Say Sorry,30,3,2,92,2020-03-29,55,2020-04-12
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,22,21,2019-10-06,9,2019-10-13
7,up,Kim Carnes,Bette Davis Eyes,18,1,22,,,,
8,up,Maren Morris,The Bones,11,4,22,76,2019-12-22,50,2020-01-12
9,down,Lady Antebellum,Need You Now,6,1,22,,,,
10,down,Ingrid Andress,Life of the Party,8,5,8,,,,
11,up,Johnny Cash,Hurt,16,2,22,,,,
12,down,Kelsea Ballerini,Track Four,2,2,3,85,2020-03-29,85,2020-03-29
13,down,Gulf Stream Riders,Circle Up,12,5,15,,,,
14,up,Gulf Stream Riders,Caroline,14,4,22,,,,
15,up,Gulf Stream Riders,End of the Line,15,5,21,,,,
16,down,Dolly Parton,Jolene (Single Version),9,1,22,,,,
17,-,Orville Peck,Summertime,-,17,1,,,,
18,up,Gabby Barrett,I Hope,40,3,16,99,2020-01-12,78,2020-03-22
19,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,10,1,47,2020-04-05,47,2020-04-05
20,down,Dan + Shay,Tequila,13,6,22,,,,
21,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,8,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,2,22,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,24,2,22,,,,
24,up,Gulf Stream Riders,Young Heroes,36,10,21,,,,
25,-,Florida Georgia Line,I Love My Country,-,25,1,,,,
26,up,Gulf Stream Riders,Love Struck Holiday,77,14,19,,,,
27,up,Perk,My Father's Eyes (feat. Mi) [Acoustic],85,18,21,,,,
28,up,Cassadee Pope,Wasting All These Tears,53,6,14,,,,
29,up,Dan + Shay,Speechless,31,5,19,87,2019-10-13,87,2019-10-13
30,up,Gulf Stream Riders,Not That Someone,75,14,20,,,,
31,up,Kane Brown,Like a Rodeo,47,3,19,,,,
32,up,Chase Rice,Lonely If You Are,84,13,12,,,,
33,-,Shania Twain,That Don't Impress Me Much,-,27,2,,,,
34,-,Rascal Flatts,Life Is a Highway,-,10,18,,,,
35,down,Marc Cohn,Walking In Memphis,10,2,21,,,,
36,-,Gulf Stream Riders,Tall Order,-,7,1,,,,
37,-,Sam Hunt,2016,-,37,1,,,,
38,down,Lady Antebellum,Need You Now,27,4,15,,,,
39,-,Dolly Parton,Jolene,-,1,20,,,,
40,down,Kenny Rogers,Lady,22,6,9,,,,
41,up,Gulf Stream Riders,Another Day,91,15,21,,,,
42,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,4,15,88,2020-03-22,66,2020-03-29
43,down,Ingrid Andress,We're Not Friends,28,5,15,,,,
44,down,Diplo,Heartless (feat. Morgan Wallen),41,3,22,,,,
45,-,Dolly Parton,Tennessee Homesick Blues,-,45,2,,,,
46,-,Dan + Shay,Make or Break,-,26,16,,,,
47,down,Shania Twain,You're Still the One (International Mix),7,6,10,,,,
48,down,Breland,My Truck,26,26,5,,,,
49,down,Sam Hunt,Hard to Forget,25,6,6,92,2020-05-03,92,2020-05-03
50,-,Flatland Cavalry,Sleeping Alone,-,50,1,,,,
51,up,Johnny Cash,Ring of Fire,62,8,22,,,,
52,-,Taylor Swift,Back to December,-,12,6,,,,
53,down,Kacey Musgraves,Rainbow,34,3,14,80,2019-10-20,80,2019-10-20
54,up,Johnny Cash,I Walk the Line,80,23,7,,,,
55,-,Shania Twain,Any Man of Mine,-,55,2,,,,
56,up,Kacey Musgraves,Butterflies,71,25,8,,,,
57,-,Chris Stapleton,Tennessee Whiskey,-,6,9,,,,
58,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,8,,,,
59,-,Riley Green,I Wish Grandpas Never Died,-,37,6,85,2019-10-06,77,2019-10-13
60,-,Kane Brown,Heaven,-,28,3,,,,
61,up,Ingrid Andress,Lady Like,67,6,21,,,,
62,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,1,,,,
63,down,Morgan Wallen,This Bar,61,22,9,,,,
64,down,Kenny Rogers,The Gambler,38,22,3,,,,
65,-,Kelsea Ballerini,Track Eight,-,8,3,,,,
66,-,Kelsea Ballerini,We Were Like,-,47,1,,,,
67,-,Glen Campbell,Wichita Lineman,-,28,3,,,,
68,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),98,23,7,69,2020-01-26,69,2020-01-26
69,down,Blanco Brown,The Git Up,45,6,22,47,2019-10-27,47,2019-10-27
70,-,Flatland Cavalry,Come Back Down,-,70,1,,,,
71,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,35,12,12,,,,
72,down,Kelsea Ballerini,homecoming queen?,32,15,12,,,,
73,-,Taylor Swift,Our Song,-,13,2,,,,
74,-,Kip Moore,Wild World,-,74,1,,,,
75,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,24,3,,,,
76,-,Kane Brown,What's Mine Is Yours,-,76,1,,,,
77,-,Sam Hunt,Young Once,-,77,1,,,,
78,-,Me and That Man,Burning Churches (feat. Mat McNerney),-,78,1,,,,
79,-,Dolly Parton,9 to 5,-,6,8,,,,
80,-,Me and That Man,Run with the Devil,-,80,1,,,,
81,-,Michael Ray,Her World or Mine,-,76,4,,,,
82,-,Sam Hunt,Kinfolks,-,19,13,64,2019-10-13,47,2019-10-20
83,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,15,,,,
84,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,67,2,,,,
85,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,82,2,,,,
86,-,Ingrid Andress,Anything But Love,-,55,1,,,,
87,-,Faith Hill,This Kiss,-,49,2,,,,
88,-,Taylor Swift,Treacherous (Demo),-,50,2,,,,
89,-,Alex Hall,Whiskey on the Table,-,89,1,,,,
90,-,Jordan Davis,Detours,-,90,1,,,,
91,-,Taylor Swift,Picture to Burn,-,12,11,,,,
92,down,Luke Bryan,What She Wants Tonight,57,11,13,64,2019-10-27,56,2019-11-03
93,down,Maren Morris,A Song for Everything,51,3,8,,,,
94,-,Taylor Swift,The Moment I Knew,-,94,1,,,,
95,up,Shania Twain,Man! I Feel Like a Woman!,95,11,5,,,,
96,-,Kane Brown,Homesick,-,46,7,,,,
97,-,Carrie Underwood,Church Bells,-,58,3,,,,
98,-,Johnny Cash,Folsom Prison Blues,-,27,5,,,,
99,down,Dolly Parton,9 To 5,63,22,4,,,,
100,-,Gretchen Wilson,Redneck Woman,-,100,1,,,,
