Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,21,7,2019-10-06,7,2019-10-06
2,up,Kelsea Ballerini,Track Four,16,2,2,85,2020-03-29,85,2020-03-29
3,up,Ingrid Andress,More Hearts Than Mine,9,3,10,,,,
4,down,Jimmie Allen & Noah Cyrus,This is Us,3,1,5,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,21,21,2019-10-06,9,2019-10-13
6,down,Lady Antebellum,Need You Now,4,1,21,,,,
7,down,Shania Twain,You're Still the One (International Mix),6,6,9,,,,
8,down,Ingrid Andress,Life of the Party,5,5,7,,,,
9,up,Dolly Parton,Jolene (Single Version),17,1,21,,,,
10,down,Marc Cohn,Walking In Memphis,7,2,20,,,,
11,up,Maren Morris,The Bones,70,4,21,76,2019-12-22,50,2020-01-12
12,up,Gulf Stream Riders,Circle Up,14,5,14,,,,
13,down,Dan + Shay,Tequila,12,6,21,,,,
14,up,Gulf Stream Riders,Caroline,27,4,21,,,,
15,up,Gulf Stream Riders,End of the Line,19,5,20,,,,
16,up,Johnny Cash,Hurt,22,2,21,,,,
17,down,Dan + Shay,Speechless (feat. Tori Kelly),11,4,12,,,,
18,up,Kim Carnes,Bette Davis Eyes,23,1,21,,,,
19,-,Ingrid Andress,The Stranger,-,2,1,,,,
20,down,Courtney Marie Andrews,If I Told,13,13,3,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,4,14,88,2020-03-22,66,2020-03-29
22,up,Kenny Rogers,Lady,51,6,8,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,21,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,15,2,21,,,,
25,-,Sam Hunt,Hard to Forget,-,6,5,92,2020-05-03,92,2020-05-03
26,-,Breland,My Truck,-,26,4,,,,
27,down,Lady Antebellum,Need You Now,20,4,14,,,,
28,-,Ingrid Andress,We're Not Friends,-,5,14,,,,
29,down,Kenny Rogers,The Gambler,25,16,13,100,2020-03-22,100,2020-03-22
30,-,Kane Brown & John Legend,Last Time I Say Sorry,-,3,1,92,2020-03-29,55,2020-04-12
31,up,Dan + Shay,Speechless,88,5,18,87,2019-10-13,87,2019-10-13
32,-,Kelsea Ballerini,homecoming queen?,-,15,11,,,,
33,up,Luke Combs,Does To Me (feat. Eric Church),39,22,10,79,2020-05-03,79,2020-05-03
34,up,Kacey Musgraves,Rainbow,97,3,13,80,2019-10-20,80,2019-10-20
35,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,34,12,11,,,,
36,down,Gulf Stream Riders,Young Heroes,24,10,20,,,,
37,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,16,5,,,,
38,-,Kenny Rogers,The Gambler,-,22,2,,,,
39,down,Highwaymen,Highwayman,35,5,17,,,,
40,down,Gabby Barrett,I Hope,32,3,15,99,2020-01-12,78,2020-03-22
41,up,Diplo,Heartless (feat. Morgan Wallen),57,3,21,,,,
42,up,Morgan Wallen,Chasin' You,86,18,4,,,,
43,down,Dixie Chicks,Gaslighter,10,2,4,61,2020-03-08,61,2020-03-08
44,up,James Morrison,You Give Me Something (Eg Version),49,1,3,,,,
45,down,Blanco Brown,The Git Up,38,6,21,47,2019-10-27,47,2019-10-27
46,up,Kenny Rogers,Lucille,55,45,4,,,,
47,down,Kane Brown,Like a Rodeo,42,3,18,,,,
48,up,Dixie Chicks,Landslide,50,6,8,,,,
49,-,Kelsea Ballerini,Track Ten,-,49,1,,,,
50,-,Kelsea Ballerini,la,-,32,2,,,,
51,up,Maren Morris,A Song for Everything,62,3,7,,,,
52,-,Miranda Lambert,Bluebird,-,37,4,,,,
53,down,Cassadee Pope,Wasting All These Tears,44,6,13,,,,
54,-,Ingrid Andress,Bad Advice,-,45,1,,,,
55,-,The Delines,Let's Be Us Again,-,55,1,,,,
56,-,Ingrid Andress,Both,-,49,1,,,,
57,up,Luke Bryan,What She Wants Tonight,69,11,12,64,2019-10-27,56,2019-11-03
58,-,Kameron Marlowe,Giving You Up,-,58,1,,,,
59,-,Blake Shelton,Sangria,-,59,1,,,,
60,-,Eric Ethridge,If You Met Me First,-,34,1,,,,
61,-,Morgan Wallen,This Bar,-,22,8,,,,
62,down,Johnny Cash,Ring of Fire,52,8,21,,,,
63,-,Dolly Parton,9 To 5,-,22,3,,,,
64,-,The Delines,Roll Back My Life,-,64,1,,,,
65,-,Kelsea Ballerini,Track One,-,65,1,,,,
66,-,John Denver,Take Me Home Country Road,-,66,1,,,,
67,down,Ingrid Andress,Lady Like,21,6,20,,,,
68,-,Glen Campbell,Southern Nights,-,29,4,,,,
69,-,The Delines,Where are You Sonny?,-,69,1,,,,
70,-,LANCO,What I See,-,51,4,,,,
71,-,Kacey Musgraves,Butterflies,-,25,7,,,,
72,-,The Delines,The Imperial,-,72,1,,,,
73,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],48,34,2,,,,
74,down,Luke Combs,Can I Get an Outlaw,36,36,2,,,,
75,down,Gulf Stream Riders,Not That Someone,40,14,19,,,,
76,-,Josh Turner,Your Man,-,35,6,,,,
77,down,Gulf Stream Riders,Love Struck Holiday,31,14,18,,,,
78,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,51,4,,,,
79,down,Daryle Singletary,Take Me Home Country Roads,28,28,2,,,,
80,-,Johnny Cash,I Walk the Line,-,23,6,,,,
81,-,Little Big Town,Next To You,-,16,6,,,,
82,-,Johnny Cash,One,-,23,10,,,,
83,down,Luke Combs,Beautiful Crazy,54,36,9,,,,
84,down,Chase Rice,Lonely If You Are,45,13,11,,,,
85,down,Perk,My Father's Eyes (feat. Mi) [Acoustic],29,18,20,,,,
86,-,Johnny Cash,Solitary Man,-,19,8,,,,
87,down,Kenny Rogers,She Believes In Me,68,42,4,,,,
88,-,Brother Phelps,Let Go,-,88,1,,,,
89,-,Kacey Musgraves,Slow Burn,-,5,13,,,,
90,-,Cole Swindell,Right Where I Left It,-,79,2,,,,
91,down,Gulf Stream Riders,Another Day,33,15,20,,,,
92,up,Shania Twain,That Don't Impress Me Much (International Mix),95,14,12,,,,
93,down,Kenny Rogers & Sheena Easton,We've Got Tonight,53,20,4,,,,
94,-,Eric Church,Monsters,-,94,1,,,,
95,-,Shania Twain,Man! I Feel Like a Woman!,-,11,4,,,,
96,-,Luke Combs,Better Together,-,21,4,60,2019-11-10,36,2019-11-17
97,-,Jake Owen,Homemade,-,62,4,,,,
98,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,23,6,69,2020-01-26,69,2020-01-26
99,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,9,,,,
100,-,Cam,Till There's Nothing Left,-,5,3,,,,
