Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ODESZA,A Moment Apart,2,1,229,,,,
2,up,Moby,Play & Play: B Sides,4,1,236,,,,
3,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),6,1,209,,,,
4,down,Justice,Hyperdrama,1,1,4,,,,
5,up,Lindsey Stirling,Shatter Me,5,1,236,,,,
6,up,Four Tet,Three +,36,6,2,,,,
7,-,ODESZA,Spinback Remixes,-,7,1,,,,
8,up,Lindsey Stirling,Lindsey Stirling (Deluxe),8,1,236,,,,
9,up,ODESZA,In Return,9,2,234,,,,
10,up,The Glitch Mob,Drink the Sea,12,8,192,,,,
11,up,Various Artists,Miracle,13,9,157,,,,
12,down,C418,Minecraft - Volume Alpha,10,2,231,,,,
13,down,Grimes,Visions,11,8,167,,,,
14,up,Flume,Skin,15,12,136,,,,
15,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",7,1,214,,,,
16,down,M83,"Hurry Up, We're Dreaming",14,3,236,,,,
17,-,Pig,Red Room,-,17,1,,,,
18,down,Purity Ring,Another Eternity,16,14,89,,,,
19,up,Portishead,Dummy,29,1,233,,,,
20,down,Grimes,Art Angels,17,15,136,,,,
21,down,Flume,Flume,18,16,77,,,,
22,down,Chromeo,White Women,19,12,77,,,,
23,up,Little People,Mickey Mouse Operation,41,20,66,,,,
24,down,The Prodigy,The Fat of the Land,20,3,227,,,,
25,-,Joost,Europapa: Greatest Hits - EP,-,25,1,,,,
26,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,21,21,77,,,,
27,down,Ratatat,Classics,22,22,75,,,,
28,down,Bonobo,Black Sands,23,16,102,,,,
29,down,E.S. Posthumus,Unearthed,24,24,66,,,,
30,down,The Cinematic Orchestra,Ma Fleur,25,20,70,,,,
31,down,Ratatat,LP3 (Bonus Track Version),27,27,65,,,,
32,down,Rob Bailey & The Hustle Standard,Beast,30,28,70,,,,
33,down,Flume,Flume (Deluxe Edition),28,28,67,,,,
34,down,Girl Talk,Unstoppable,31,30,70,,,,
35,down,Blackmill,Reach for Glory,32,31,65,,,,
36,down,Massive Attack,Mezzanine,33,2,219,,,,
37,down,DJ TUS,Ethno Trap,34,22,6,,,,
38,up,Enigma,MCMXC a.D.,38,1,235,,,,
39,-,GENDEMA,Sassy Things,-,39,1,,,,
40,up,CAMDENMUSIQUE,Lost - EP,50,40,3,,,,
41,-,Air,Moon Safari,-,1,67,,,,
42,down,Flying Lotus,Cosmogramma,40,38,27,,,,
43,-,Washed Out,Feel It All Around,-,43,1,,,,
44,-,Dark Sky Alliance,Interdwell,-,44,1,,,,
45,-,THE JON JOHNS,The Jon Johns,-,45,1,,,,
46,-,Contrahouse,"Contrahouse (feat. Guerrinha, Pessoas Que Eu Conheço & Konradsen)",-,46,1,,,,
47,-,Royal Sapien,Be With You (Global Love Remixes) - EP,-,47,1,,,,
48,-,Spice Girls,Greatest Hits,-,4,81,,,,
49,-,Luke Eskelund,Nomads - EP,-,49,1,,,,
50,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,4,201,,,,
51,-,Porter Robinson,Nurture,-,1,61,,,,
52,-,Droplitz,Ambrosia EP,-,52,1,,,,
53,-,Sucur,Slava - EP,-,53,1,,,,
54,-,Nero,Welcome Reality +,-,41,7,,,,
55,-,Various Artists,Textures of Waves,-,55,1,,,,
56,-,Forbidden Society,Liminal Point,-,56,1,,,,
57,-,Billy Esteban,Ethnic Deep House 2 (DJ Mix),-,57,1,,,,
58,-,Matt Billingsley,Adrift,-,58,1,,,,
59,-,Snail's House,Pixelize II - EP,-,59,1,,,,
60,-,Zoner,Just a Feeling - EP,-,60,1,,,,
61,-,Pig & KMFDM,SIN SEX & SALVATION (Deluxe),-,40,2,,,,
62,-,Riley Paige,Spark of Hope - EP,-,62,1,,,,
63,-,Odonis Odonis,Spectrums,-,63,1,,,,
64,-,Lars Bartkuhn,Nomad,-,64,1,,,,
65,-,Sonnov,Uwoozyd,-,65,1,,,,
66,-,美秀集團,E美整首,-,66,1,,,,
67,-,Sam Gendel & Ugnė Uma,Tam Tikri Objektai Erdvėje - EP,-,67,1,,,,
68,up,Gotan Project,La Revancha del Tango (Bonus Track Version),71,6,35,,,,
69,-,LCD Soundsystem,american dream,-,11,39,,,,
