Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Meditation Music,Relax & Meditate,2,1,238,,,,
3,up,Justice,Hyperdrama,3,1,12,,,,
4,up,C418,Minecraft - Volume Alpha,4,2,238,,,,
5,up,Radiohead,Kid A,8,4,92,,,,
6,up,ODESZA,Spinback Remixes,39,6,2,,,,
7,down,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,5,3,29,,,,
8,down,Green Noise For Sleep & Focus Green Noise,Green Noise,6,6,15,,,,
9,up,Portishead,Dummy,14,9,238,,,,
10,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,12,7,143,,,,
11,up,Miracle Tones,432 Hz Deep Sleep,11,10,67,,,,
12,down,M83,"Hurry Up, We're Dreaming",9,1,211,,,,
13,up,Burial,Untrue,18,13,11,,,,
14,down,Crystal Castles,Crystal Castles,13,6,238,,,,
15,up,KAYTRANADA,BUBBA,24,1,232,29,2019-12-15,9,2019-12-22
16,down,Alina Baraz & Galimatias,Urban Flora,15,1,238,,,,
17,up,PEEKABOO,Eyes Wide Open (Remixes) - EP,78,17,2,,,,
18,up,Massive Attack,Blue Lines (2012 Mix / Master),35,18,2,,,,
19,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),23,1,86,,,,
20,up,Björk,Homogenic,55,20,182,,,,
21,down,Skrillex,Quest For Fire,19,1,67,,,,
22,up,ODESZA,The Last Goodbye (Deluxe Edition),22,4,57,,,,
23,down,Sampha,Lahai,20,1,32,,,,
24,up,LSDREAM,Heartwave - EP,84,12,9,,,,
25,down,Fred again..,USB,21,4,63,,,,
26,down,ODESZA,A Moment Apart (Deluxe Edition),25,17,86,,,,
27,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),16,4,238,,,,
28,down,RÜFÜS DU SOL,Surrender,26,1,140,,,,
29,down,Kaash Paige,Catch Me While I Care,7,7,3,,,,
30,up,Fred again..,Actual Life (April 14 - December 17 2020),31,9,133,,,,
31,down,RÜFÜS DU SOL,SOLACE,28,8,238,,,,
32,down,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,27,24,23,,,,
33,up,KAYTRANADA,99.9%,38,5,238,,,,
34,down,White Noise Workshop,Green Noise,30,7,28,,,,
35,up,Moby,Play & Play: B Sides,41,23,238,,,,
36,down,Pastel Ghost,Abyss,32,26,99,,,,
37,down,Four Tet,Three +,10,10,3,,,,
38,down,Massive Attack,Mezzanine (Deluxe),34,26,131,,,,
39,down,Snow Strippers,Night Killaz Vol. 2,17,17,3,,,,
40,up,ODESZA,In Return,40,10,162,,,,
41,down,Brian Eno,Ambient 1: Music for Airports,36,15,159,,,,
42,up,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,43,30,51,,,,
43,down,Sounds For Sleep And Relaxation,Rain and Thunder Sounds - Sleep and Relax,37,37,15,,,,
44,down,Iglooghost,Tidal Memory Exo,29,29,3,,,,
45,down,エイフェックス・ツイン,Selected Ambient Works 85-92,44,23,182,,,,
46,up,Kraftwerk,Trans Europe Express (Remastered),51,46,3,,,,
47,down,berlioz,jazz is for ordinary people - EP,33,5,49,,,,
48,down,"Derrol, Rain Sounds & Nature Sounds",Nature Sleep Sounds,42,33,22,,,,
49,down,Disclosure,Settle (Deluxe Version),48,19,236,,,,
50,up,Enigma,MCMXC a.D.,57,36,131,,,,
51,down,Justice,Justice,50,19,100,,,,
52,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),68,6,119,,,,
53,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,46,13,15,,,,
54,down,The Prodigy,The Fat of the Land (Expanded Edition),53,42,13,,,,
55,up,FKA twigs,CAPRISONGS,56,1,124,,,,
56,down,Mikel & GameChops,Zelda & Chill,47,23,238,,,,
57,down,Grimes,Visions,49,14,238,,,,
58,up,LCD Soundsystem,Sound of Silver,58,48,102,,,,
59,up,Jungle,For Ever,59,26,208,,,,
60,up,Björk,Vespertine,67,17,168,,,,
61,up,Sampha,Process (Bonus Edition),65,3,121,,,,
62,down,Nia Archives,Silence Is Loud,52,6,9,,,,
