Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basement Jaxx,Raindrops,1,1,231,,,,
2,up,Little Boots,New In Town,2,1,237,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,223,,,,
4,up,Tungevaag & Raaban,Samsara,4,2,230,,,,
5,up,M.I.A.,Paper Planes,13,1,211,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,4,223,,,,
7,down,Massive Attack,Teardrop,6,2,233,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),9,1,236,,,,
9,down,Jungle,Busy Earnin',7,4,225,,,,
10,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],8,6,233,,,,
11,down,Mark Ronson,Stop Me,10,7,227,,,,
12,down,Pendulum,Propane Nightmares,11,8,234,,,,
13,down,Clean Bandit,Stronger,12,9,228,,,,
14,-,Synkro & Lyves,Body Close,-,14,1,,,,
15,-,SG Lewis,All Night (feat. Dornik),-,15,1,,,,
16,-,glue70,Neverever,-,16,1,,,,
17,-,Roni Size,It's Jazzy,-,17,1,,,,
