Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Back On 74,1,1,3,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),4,2,5,,,,
3,down,Fred again.. & Obongjayar,adore u,2,1,43,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,239,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),10,5,3,,,,
6,up,M.I.A.,Paper Planes,6,1,239,,,,
7,down,White Noise,White Noise 90 Minutes,5,3,82,,,,
8,down,Fred again..,Delilah (pull me out of this),7,1,85,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,1,239,,,,
10,up,Bicep,Glue,15,1,239,,,,
11,up,Empire of the Sun,Walking On a Dream,12,3,219,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],9,8,19,,,,
13,down,Fred again.. & Baby Keem,leavemealone,11,1,26,,,,
14,up,Years & Years,King,16,5,236,,,,
15,up,Stardust,Music Sounds Better with You (Radio Edit),17,5,237,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,171,,,,
17,up,The Cinematic Orchestra,To Build a Home,25,4,239,,,,
18,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,18,1,,,,
19,up,Faithless,Insomnia (Radio Edit),19,19,3,,,,
20,down,Rudimental,Feel the Love (feat. John Newman),14,4,207,,,,
21,down,Fred again.. & Jozzy,ten,20,2,34,,,,
22,up,Years & Years,Shine,22,5,171,,,,
23,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,1,97,,,,
24,up,salute,saving flowers (feat. Rina Sawayama),26,4,6,,,,
25,down,Fred again..,Jungle,18,1,101,,,,
26,down,Fatboy Slim,Praise You,24,24,3,,,,
27,up,Technotronic,Pump Up the Jam,60,27,3,,,,
28,down,Robyn Adele Anderson,Dancing On My Own,27,27,3,,,,
29,down,Flume,Never Be Like You (feat. Kai),23,3,139,,,,
30,up,Barry Can't Swim,Kimbara,31,22,5,,,,
31,-,Wild Colors,Luminescence (Sleep),-,31,1,,,,
32,up,The Prodigy,Firestarter,36,14,158,,,,
33,up,The Prodigy,Breathe,33,8,221,,,,
34,up,M83,Midnight City,34,5,236,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,228,,,,
36,down,Nordic Lights,Beacon (Rain),35,27,11,,,,
37,down,Aureolin Sky,Elixir (Spa),30,26,5,,,,
38,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),70,9,162,,,,
39,down,Aureolin Sky,Slow Embers,38,23,18,,,,
40,down,"Fred again.., Lil Yachty & Overmono",stayinit,39,1,14,,,,
41,up,Bicep,Apricots,50,1,156,,,,
42,up,Aureolin Sky,Daymoon,86,42,2,,,,
43,up,Sound Bath,Sound Stimulation (Rain),43,32,8,,,,
44,down,Fred again..,Danielle (smile on my face),28,1,90,,,,
