Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miss Luna,Paradis,-,1,49,,,,
2,-,Ercos Blanka,Fotografia,-,2,3,,,,
3,-,Aquadeep & Veesoul,Organism,-,3,5,,,,
4,up,Darles Flow & Lafreq,Devotion,10,4,4,,,,
5,-,EOD,Utrecht,-,5,1,,,,
6,-,Jacob Euphony,Scylla,-,1,49,,,,
7,down,Klartraum,Lucidflow Liveset,3,1,167,,,,
8,-,Dark Globe,Break My World (feat. Amanda Ghost),-,8,1,,,,
9,up,Black Legend,You See the Trouble With Me,25,9,3,,,,
10,-,Boards of Canada,In a Beautiful Place Out in the Country,-,10,13,,,,
11,-,DB Boulevard,Point of View,-,4,5,,,,
12,-,Roger Sanchez,Another Chance,-,12,1,,,,
13,-,Ian Van Dahl,Secret Love,-,13,1,,,,
14,up,666 & Jens O.,SupadupaFly 2005 (Club Mix),26,14,2,,,,
15,down,Aalto,Resolution (Original Mix),13,13,5,,,,
16,-,M People,Don't Look Any Further,-,2,20,,,,
17,-,The Quick,The Rhythm of the Jungle,-,17,3,,,,
18,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,34,,,,
19,-,BT,Flaming June,-,19,5,,,,
20,-,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),-,16,9,,,,
21,-,Rosenfeld,I Don't Need Your Name,-,21,1,,,,
22,-,Thomas Dolby,Hyperactive,-,15,10,,,,
23,-,Yomanda,Synth & Strings,-,23,1,,,,
24,down,M People,One Night In Heaven,9,1,71,,,,
25,down,Ian Van Dahl,Will I,19,19,6,,,,
26,-,Years & Years,King (Acoustic),-,21,5,,,,
27,-,Jeremy Arnold,I Like You,-,27,1,,,,
28,-,TheFatRat & Laura Brehm,We'll Meet Again,-,20,2,,,,
29,-,Shouse,Won't Forget You (Edit),-,29,1,,,,
