Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,23,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,2,13,92,2021-04-25,92,2021-04-25
3,-,The Godfathers Of Deep House SA,Deep House Prison (Nostalgic Mix),-,3,7,,,,
4,up,M.I.A.,Paper Planes,4,2,80,,,,
5,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),3,1,45,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,3,12,,,,
7,-,Jacob Euphony,Scylla,-,1,3,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,80,,,,
9,up,Guillamino,Cough-Cough-Sneeze,15,1,31,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,2,39,99,2020-10-11,61,2020-11-01
11,-,Domestic Science & la Rose,Cosmonaut Voices (HPark Earth Remix),-,5,16,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,80,,,,
13,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,1,50,,,,
14,up,Wilkinson,Afterglow,14,2,22,,,,
15,-,Namthesh,1K Appreciation,-,9,5,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,10,80,,,,
17,up,Sculpture,Nite Flite,25,17,19,,,,
18,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),18,4,80,,,,
19,-,Bob Sinclar,Love Generation,-,9,15,,,,
20,up,Disclosure,Latch (feat. Sam Smith),22,2,80,,,,
21,up,Art of Noise,Close (To the Edit),43,21,15,,,,
22,up,Clean Bandit,Higher (feat. iann dior),28,2,16,,,,
23,-,Thievery Corporation,Originality Feat. Sister Nancy (feat. Sister Nancy),-,23,2,,,,
24,down,Stardust,Music Sounds Better with You (Radio Edit),20,3,79,,,,
25,-,David Vendetta,I've Been Thinking About You (Extended Mix),-,25,4,,,,
26,up,Bicep,Glue,26,2,80,,,,
27,-,Joe Nichols,Freedom Feels Like Lonely,-,27,1,,,,
28,up,Years & Years,King,32,14,77,,,,
29,-,Thomas Dolby,Hyperactive (Live),-,17,11,,,,
30,down,Petit Biscuit,Sunset Lover,24,6,80,,,,
31,-,Jan Wayne,Ready to Fly,-,7,3,,,,
32,down,M83,Midnight City,30,14,80,,,,
33,-,Groove Armada,I Won't Kneel (Treasure Fingers Epicwave Mix),-,33,1,,,,
34,-,"Skrillex, Starrah & Four Tet",Butterflies,-,34,1,,,,
35,-,Orchestral Manoeuvres In the Dark,Souvenir,-,27,7,,,,
36,up,Bicep,Apricots,36,2,32,,,,
37,-,ODESZA,Say My Name (feat. Zyra),-,24,6,,,,
38,up,Owl City,Fireflies,48,7,80,,,,
39,-,Sharon Shannon,Hogs and Heifers,-,39,1,,,,
40,down,The Chemical Brothers,The Darkness That You Fear (Edit),34,18,4,,,,
41,-,Soft Cell,Torch,-,13,6,,,,
42,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,28,58,,,,
43,-,Superfunk,Lucky Star (feat. Ron Carroll),-,43,1,,,,
44,up,Kina,Get You the Moon (feat. Snøw),46,2,80,,,,
45,up,Hippie Sabotage,Devil Eyes,50,14,76,,,,
46,down,Massive Attack,Teardrop,42,3,80,,,,
47,up,M. David,Meandering Heights,52,46,5,,,,
48,up,Massive Attack,Unfinished Sympathy,57,17,78,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),59,3,80,,,,
50,down,Mura Masa,Love$ick (feat. A$AP Rocky),38,4,80,,,,
51,up,Ladytron,Seventeen,53,51,3,,,,
52,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,73,40,26,,,,
53,up,M83,Wait,54,36,73,,,,
54,up,Duke Dumont,Ocean Drive,68,22,80,,,,
55,down,Diplo & Sleepy Tom,Be Right There,44,4,80,,,,
56,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,18,80,,,,
57,-,Atmosphere of Calm,Calmly Sleeping White Noise,-,57,2,,,,
58,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,14,75,,,,
59,up,Tinman,Sunday,69,59,5,,,,
60,-,M.I.A.,Bad Girls,-,43,28,,,,
61,up,Disclosure,White Noise (feat. AlunaGeorge),77,29,41,,,,
62,down,Tiësto,Adagio for Strings,60,7,78,,,,
63,up,3D Tunnel,In The Living Room,89,63,3,,,,
64,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,88,52,19,,,,
65,up,Alina Baraz,Electric (feat. Khalid),70,60,42,,,,
66,-,Grimes,Oblivion,-,33,67,,,,
67,up,The Prodigy,Breathe,85,16,75,,,,
68,-,Yakubu,Bozley,-,68,3,,,,
69,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,61,61,5,,,,
70,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),78,21,63,,,,
71,up,Chris Eccles,Terry's Ride,74,59,11,,,,
72,down,Chris Eccles,Ultimate (2003 Original),63,60,13,,,,
73,down,Jungle,Keep Moving,55,11,8,,,,
74,-,Moledro,Riko,-,69,4,,,,
75,-,Flume,Never Be Like You (feat. Kai),-,30,51,,,,
76,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,76,1,,,,
77,up,Omnispherical,OceanFloor,87,77,2,,,,
78,-,Disclosure,Omen (feat. Sam Smith),-,73,14,,,,
79,up,Wavelab,In Pink Air,93,79,4,,,,
80,-,Fix Torn,Brown Noise Rest,-,80,2,,,,
81,down,Empire of the Sun,Walking On a Dream,65,9,58,,,,
82,down,ALMA,Chasing Highs (Felix Cartal Remix),58,20,64,,,,
83,-,Wavelab,Dreamy Pink Noise 457Hz,-,83,2,,,,
84,down,Chris Eccles,Stockton Springs to Jericho (Radio Edit),72,56,8,,,,
85,-,Delayde,North Fell,-,66,12,,,,
86,-,Nite Crawler,Rest,-,86,1,,,,
87,-,Bicep,Atlas,-,2,51,,,,
88,-,Delayde & tender spring,The Deafening Sound of Snow,-,88,1,,,,
89,down,Portishead,Glory Box,67,7,50,,,,
90,-,Years & Years,Shine,-,10,37,,,,
91,up,Dream Fuzz,I Sleep Better With White Noise,96,91,3,,,,
92,-,Steezy Prime,Expression (feat. Pointy Features),-,92,1,,,,
93,-,Elderbrook & Rudimental,Something About You,-,18,33,,,,
94,-,M83,Outro,-,47,45,,,,
95,-,Jungle,Beat 54 (All Good Now),-,95,1,,,,
96,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",71,21,80,,,,
97,-,Air,Cherry Blossom Girl,-,97,1,,,,
98,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,98,1,,,,
99,down,Gabrielle,Dreams,66,46,47,,,,
100,-,Hum Humming,White Noise for Sleepless Nights,-,100,1,,,,
