Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,236,,,,
2,up,Santana,Corazón (Deluxe Version),2,2,235,,,,
3,up,Elvis Presley,Elv1s: 30 #1 Hits,3,3,215,,,,
4,up,Lenny Kravitz,Greatest Hits,4,2,236,83,2020-01-05,83,2020-01-05
5,up,Journey,Greatest Hits,5,4,234,61,2019-10-27,61,2019-10-27
6,up,AC/DC,Iron Man 2,6,5,231,,,,
7,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",7,7,7,,,,
8,up,AC/DC,Rock or Bust,8,5,236,,,,
9,up,LINKIN PARK,LIVING THINGS,9,6,237,,,,
10,up,LINKIN PARK,The Hunting Party,10,7,235,,,,
11,up,John Mayer,Born and Raised,11,8,237,,,,
12,up,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",12,7,236,,,,
13,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,13,10,236,,,,
14,up,AC/DC,Back In Black,14,9,235,,,,
15,up,Bunbury & Andrés Calamaro,Hijos del pueblo,15,12,231,,,,
16,up,Fleetwood Mac,Greatest Hits,16,12,234,42,2019-10-20,42,2019-10-20
17,up,John Mayer,Paradise Valley,17,13,237,,,,
18,up,Lenny Kravitz,Strut (Bonus Track Version),18,14,237,,,,
19,up,The Doors,The Very Best of The Doors,19,15,237,,,,
20,up,Sound City - Real to Reel,Sound City - Real to Reel,20,16,237,,,,
21,up,Chicago,The Very Best of Chicago: Only the Beginning,21,17,234,99,2020-01-26,99,2020-01-26
22,up,Rod Stewart,Some Guys Have All the Luck,22,17,236,,,,
23,up,AC/DC,Live at River Plate,23,18,210,,,,
24,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,24,21,234,,,,
25,up,Dream Theater,Dream Theater,25,22,213,,,,
26,up,Nickelback,"The Best of Nickelback, Vol. 1",26,19,172,,,,
27,up,LINKIN PARK,Hybrid Theory,27,17,185,66,2020-03-01,66,2020-03-01
28,up,Santana,Ultimate Santana,28,19,171,,,,
29,up,Iron Maiden,The Book of Souls,30,19,158,,,,
30,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,30,1,,,,
31,-,UB40,The Very Best Of,-,19,232,,,,
32,down,Queen,Greatest Hits,29,1,181,18,2019-10-06,17,2019-10-20
