Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
2,up,Robert Glasper,Let Go,3,1,4,,,,
3,up,Miles Davis,Kind of Blue,4,1,243,,,,
4,down,WILLOW,empathogen,2,1,9,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),8,5,35,87,2019-10-13,20,2019-10-20
6,up,BGM channel,Relaxing Jazz - Background Music,7,4,62,,,,
7,down,Arooj Aftab,Night Reign,6,4,5,,,,
8,up,Kenny G,Kenny G: Greatest Hits,11,1,243,,,,
9,up,Chet Baker,Chet Baker Sings,13,5,184,,,,
10,up,Norah Jones,Visions,10,1,17,,,,
11,down,Cafe Music BGM Channel,Paris Terrace,5,5,3,,,,
12,up,Lee Ritenour,Overtime,14,11,20,,,,
13,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,9,4,5,,,,
14,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,16,7,5,,,,
15,down,Relaxing Piano Crew,Jazz n' Café: Neo Soul Jazz Piano,12,5,140,,,,
16,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,58,1,239,,,,
17,down,Mildlife,Chorus,15,1,23,,,,
18,up,Stan Getz & João Gilberto,Getz/Gilberto,21,2,161,,,,
19,up,Glass Beams,Mirage - EP,23,3,71,,,,
20,up,Diana Panton,I Believe In Little Things,22,6,122,,,,
21,up,Keith Jarrett,The Köln Concert (Live),28,25,87,,,,
22,down,The Dave Brubeck Quartet,Time Out,17,11,168,,,,
23,up,John Coltrane,A Love Supreme,24,2,150,,,,
24,down,Teres,Paris Morning Cafe Music,20,16,9,,,,
25,up,Kenny G,Breathless,41,5,209,,,,
26,up,Don Glori,Don't Forget to Have Fun,61,33,5,,,,
27,up,Relax Guitar Channel,秋の夜長を彩る眠りの調べ~Bedtime Ambient Guitar~,37,34,33,,,,
28,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),76,11,202,,,,
29,up,Diana Krall,The Look of Love,29,12,169,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,31,4,238,,,,
31,up,"Nat ""King"" Cole",Ultimate Nat King Cole,33,5,230,,,,
33,up,Cafe Music BGM Channel,Chill Jazz,75,1,158,,,,
34,down,Diana Krall,Quiet Nights,18,17,117,,,,
35,up,BADBADNOTGOOD,IV,39,4,138,,,,
36,down,Ella Fitzgerald,Ella Fitzgerald: Gold,35,4,240,,,,
37,up,Laufey,Typical of Me EP,73,8,56,,,,
38,down,Whispering Winds,Ghibli Jazz,26,9,8,,,,
39,up,John Coltrane,Blue Train,50,12,130,,,,
40,up,Pat Metheny,One Quiet Night,63,33,40,,,,
41,down,Coffee Jazz Melody,All Through the Night,27,27,19,,,,
42,down,Kamasi Washington,Fearless Movement,25,3,13,,,,
43,down,Nina Simone,I Put a Spell On You,30,4,172,,,,
44,down,Yussef Dayes,Black Classical Music,34,2,51,,,,
45,-,Madeleine Peyroux,Let's Walk,-,,1,,,,
46,up,Relax Cafe Music BGM,Piano Cafe,82,82,2,,,,
47,-,Grooploop,Japanese Animation!! Bossa Nova Style Ⅲ (Thanksgiving '11),-,43,13,,,,
48,up,BGM channel,紫陽花ラウンジ,70,70,2,,,,
49,down,George Benson,Breezin',36,16,173,,,,
50,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),49,4,22,,,,
51,up,Natural Healing,カフェで聴きたいリラックスミュージック,74,74,2,,,,
52,down,Diana Krall,Wallflower (The Complete Sessions),38,13,193,,,,
53,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,48,6,6,,,,
54,up,Bill Evans & Jim Hall,Undercurrent,87,24,94,,,,
55,-,Us3,Hand On the Torch,-,64,5,,,,
56,up,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,65,7,30,,,,
57,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,46,3,70,,,,
58,-,Nils Landgren,"The Moon, The Stars and You",-,,1,,,,
59,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,59,1,219,,,,
60,-,COFFEE MUSIC MODE,朝カフェBGM・ピアノとギターの癒し&リラックス・カフェミュージック,-,32,10,,,,
61,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,19,8,,,,
62,up,Chet Baker,Chet,72,18,73,,,,
63,-,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,-,4,28,,,,
64,down,Cafe Ensemble Project & Circle of Notes,Morning Jazz - Energizing Jazz for Waking Your Body and Mind Up,60,60,4,,,,
65,-,"Jahari Massamba Unit, Karriem Riggins & Madlib",YHWH is LOVE,-,14,7,,,,
66,down,Diana Krall,When I Look In Your Eyes,19,19,10,,,,
67,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),95,13,149,,,,
68,up,Chris Botti,Italia,84,37,4,,,,
69,up,Relaxing Piano Crew,Exquisite Coffee Jazz Time,93,93,2,,,,
70,up,Melody Gardot,Sunset In The Blue (Deluxe Version),81,5,160,,,,
71,-,Kenny Burrell,Asphalt Canyon Suite,-,84,2,,,,
72,-,Nina Simone,Nina Simone: The Greatest Hits,-,4,230,,,,
73,-,Tomasz Stanko Quartet,September Night,-,,1,,,,
74,down,Diana Krall,Live In Paris,51,16,98,,,,
75,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,16,28,,,,
76,-,Casiopea,CASIOPEA,-,18,34,,,,
77,-,Snarky Puppy,We Like It Here,-,14,129,,,,
78,down,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,44,44,2,,,,
