Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,29,29,2,,,,
2,up,Miles Davis,Kind of Blue,2,1,241,,,,
3,up,WILLOW,empathogen,3,1,7,,,,
4,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,5,5,3,,,,
5,down,Arooj Aftab,Night Reign,4,4,3,,,,
6,up,Norah Jones,Visions,9,1,15,,,,
7,down,Frank Sinatra,Nothing But the Best (Remastered),6,5,33,87,2019-10-13,20,2019-10-20
8,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,7,7,3,,,,
9,up,Relaxing Piano Crew,Jazz n' Café: Neo Soul Jazz Piano,16,5,138,,,,
10,up,Stan Getz & João Gilberto,Getz/Gilberto,12,2,159,,,,
11,up,BGM channel,Relaxing Jazz - Background Music,13,4,60,,,,
12,down,Laufey,Bewitched,1,1,47,,,,
13,down,Kenny G,Kenny G: Greatest Hits,10,1,241,,,,
14,up,Chet Baker,Chet Baker Sings,17,5,182,,,,
15,up,Mildlife,Chorus,31,1,21,,,,
16,up,Teres,Paris Morning Cafe Music,58,38,7,,,,
17,up,The Dave Brubeck Quartet,Time Out,28,11,166,,,,
18,down,Nina Simone,I Put a Spell On You,11,4,170,,,,
19,up,Laufey,Bewitched: The Goddess Edition,39,39,2,,,,
20,up,Diana Krall,Quiet Nights,24,17,115,,,,
21,down,Diana Panton,I Believe In Little Things,19,6,120,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,32,4,236,,,,
23,up,John Coltrane,A Love Supreme,26,2,148,,,,
24,down,Relaxing Guitar Crew,Jazz Selection for a Calm Morning,23,23,3,,,,
25,down,Whispering Winds,Ghibli Jazz,15,9,6,,,,
26,up,Kenny G,Breathless,35,5,207,,,,
27,up,Yussef Dayes,Black Classical Music,34,2,49,,,,
28,down,BADBADNOTGOOD,Mid Spiral: Order - EP,14,4,4,,,,
29,down,Keith Jarrett,The Köln Concert (Live),25,25,85,,,,
30,down,Kamasi Washington,Fearless Movement,20,3,11,,,,
31,up,Diana Krall,The Look of Love,37,12,167,,,,
32,up,Lee Ritenour,Overtime,38,11,18,,,,
33,up,Don Glori,Don't Forget to Have Fun,51,51,3,,,,
34,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),49,11,200,,,,
35,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,21,4,5,,,,
36,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,8,1,237,,,,
37,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,18,6,4,,,,
38,up,Glass Beams,Mirage - EP,41,3,69,,,,
39,up,BADBADNOTGOOD,IV,46,4,136,,,,
40,-,Eximo Blue,Elegant Nordic Jazz Bossa,-,,1,,,,
41,down,Coffee Jazz Melody,All Through the Night,36,28,17,,,,
43,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,5,146,,,,
45,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,67,67,2,,,,
46,down,Relax Guitar Channel,秋の夜長を彩る眠りの調べ~Bedtime Ambient Guitar~,44,34,31,,,,
47,down,Ella Fitzgerald,Ella Fitzgerald: Gold,40,4,238,,,,
48,up,Diana Krall,Wallflower (The Complete Sessions),55,13,191,,,,
49,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,4,20,,,,
50,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",59,2,9,,,,
51,down,Oscar Peterson,Night Train,45,23,113,,,,
52,-,_BY.ALEXANDER,000 CHANNEL BLACK,-,66,3,,,,
53,-,Cafe Jazz Deluxe,Chill Out Cafe Jazz Deluxe,-,44,8,,,,
54,down,Restaurant Background Music Academy,"Restaurant Jazz Piano Music - Romantic Dinner, Restaurant Background Music, Relaxing Piano Music, Easy Listening, Modern Instrumental Jazz Piano, Chill Out",43,43,15,,,,
55,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,74,1,217,,,,
56,-,John Coltrane,Blue Train,-,12,128,,,,
57,down,Lee Ritenour & Dave Grusin,Brasil,22,22,3,,,,
58,-,Miles Davis Quintet,Relaxin' With the Miles Davis Quintet (Remastered),-,42,6,,,,
59,-,Diana Krall,Live In Paris,-,16,96,,,,
60,-,Nina Simone,Nina Simone: The Greatest Hits,-,4,229,,,,
61,down,George Benson,Breezin',50,16,171,,,,
62,up,New York Jazz Lounge,Bar Jazz Classics,78,10,147,,,,
63,up,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,86,15,6,,,,
64,down,Laufey,Bewitched: The Goddess Edition (Instrumentals),30,30,2,,,,
65,down,Chet Baker,Chet,52,18,71,,,,
66,up,Zodiac,The Wild Wild East,83,83,2,,,,
67,-,Diana Krall,When I Look In Your Eyes,-,41,8,,,,
68,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),77,64,3,,,,
69,down,Robert Glasper,Black Radio III (Supreme Edition),61,4,35,,,,
70,down,브래드 멜다우,After Bach II,64,5,6,,,,
71,-,Cafe Lounge Music,Cafe Lounge Music,-,73,3,,,,
72,down,Miles Davis,Birth of the Cool,53,27,95,,,,
73,-,Varios Artistas,Jazz Rock Covers,-,,1,,,,
74,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,57,4,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,22,6,,,,
76,-,Relaxing Guitar Crew,Chill Jazz ~Comfortable Coffee Time~,-,65,3,,,,
77,-,Chillaxing Jazz Kollektion,Groove Jazz n Chill #1,-,46,10,,,,
78,down,Cafe Ensemble Project & Circle of Notes,Morning Jazz - Energizing Jazz for Waking Your Body and Mind Up,60,60,2,,,,
79,-,Various Artists,Putumayo Presents Jazz Cafe,-,31,14,,,,
80,-,Laufey,The Reykjavík Sessions - EP,-,91,2,,,,
81,-,Cafe Music BGM Channel,Morning + Study,-,14,5,,,,
82,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,42,3,68,,,,
83,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,36,24,,,,
85,down,Grooploop,Japanese Animation!! Bossa Nova Style Ⅲ (Thanksgiving '11),81,43,12,,,,
86,down,"Nat ""King"" Cole",Ultimate Nat King Cole,70,5,228,,,,
87,down,Ryo Fukui,Scenery,47,14,49,,,,
88,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,5,103,,,,
89,down,Laufey,Typical of Me EP,76,8,54,,,,
90,down,Various Artists,Radio New Vegas (Fallout),75,10,33,,,,
91,-,カート・ローゼンウィンケル,Berlin Baritone,-,,1,,,,
92,-,Keith Jarrett,"The Melody At Night, With You",-,20,45,,,,
93,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,19,7,,,,
95,down,Sunday Jazz Cafe Lounge,Sunday Morning Cafe,93,44,7,,,,
96,-,Marcin Wasilewski Trio,En attendant,-,24,7,,,,
97,-,Kool&Klean,Volume XI,-,,1,,,,
98,down,ロバート・グラスパー,Black Radio,82,58,8,,,,
99,-,Cafe Music BGM Channel,Coffee Jazz,-,5,51,,,,
100,-,Charlie Hunter,Everybody Has a Plan Until They Get Punched in the Mouth,-,,1,,,,
