Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soca Boys,Follow the Leader,49,1,78,,,,
2,-,Christina Aguilera,Candyman (Ultimix Mixshow),-,2,1,,,,
3,-,Lorca,Ritmo De La Noche (Radio Version),-,3,83,,,,
4,-,Calvin Harris,Stay With Me,-,1,29,,,,
5,up,Bob Sinclar,I'm On My Way,8,1,9,,,,
6,-,Ini Kamoze,Here Comes the Hotstepper,-,5,10,,,,
7,up,Pet Shop Boys,It's a Sin (Remastered),76,7,28,,,,
8,-,The S.K.Y,Aveio,-,7,3,,,,
9,up,Daft Punk,Digital Love,33,1,44,,,,
10,-,Eric Cartman,Poker Face (South Park Version),-,10,1,,,,
11,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),14,2,31,,,,
12,down,Oliver Tree & Robin Schulz,Miss You,10,9,16,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),19,12,19,,,,
14,up,Stereo MC's,Step It Up,30,9,55,,,,
15,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,15,1,,,,
16,-,Logic Bomb,Psychedelic Pollution,-,16,1,,,,
17,down,FISHER,Losing It,6,1,128,,,,
18,-,Amar Azul,No Quiero Dormir,-,5,31,,,,
19,up,Daft Punk,One More Time,20,2,85,,,,
20,up,Safri Duo,Played-A-Live (The Bongo Song),63,11,7,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,26,,,,
22,up,Jamiroquai,Virtual Insanity,38,3,113,,,,
23,down,"Calvin Harris, Sam Smith",Promises,9,1,166,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,16,1,138,,,,
25,-,The Soca Boys,Follow the Leader,-,25,15,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,7,46,,,,
27,-,Modern Rocketry,Deeper N Deeper (Ultimix),-,17,7,,,,
28,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,14,,,,
29,up,Emanuel Kallins & stephen Teller,Get Up Now,41,1,63,,,,
30,down,Calvin Harris,My Way,7,7,44,,,,
31,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,84,,,,
32,down,Bob Dylan,Mr. Tambourine Man,24,10,35,,,,
33,up,Daft Punk,Around the World,67,2,58,,,,
34,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,98,,,,
35,-,Technotronic,Get Up (Before the Night Is Over),-,1,27,,,,
36,up,Mr. President,Coco Jamboo,51,2,135,,,,
37,up,David Bowie,Real Cool World,37,8,87,,,,
38,down,Martin Garrix,Animals,11,11,11,,,,
39,up,David Guetta & Sia,Let's Love,44,1,116,84,2020-11-22,81,2020-11-29
40,down,Emanuel Kallins & stephen Teller,Jiggle Time,36,2,63,,,,
41,down,Calvin Harris,Summer,29,2,91,,,,
42,up,Bruno Martini & New Hope Club,Somebody That You Loved,88,42,3,,,,
43,up,Rihanna,S&M (Dave Aude Club),61,20,16,,,,
44,-,Intelli,17 Hits,-,44,3,,,,
45,up,Dan Hartman,We Are the Young,90,21,49,,,,
46,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,22,7,,,,
47,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,1,,,,
48,up,Denise Lopez,If You Feel It,62,48,6,,,,
49,up,Lorna,Papi Chulo... Te Traigo el MMM 2K17,66,17,13,,,,
50,-,The Chemical Brothers,Block Rockin' Beats,-,17,7,,,,
51,-,Jamiroquai,Alright (Full Length Version),-,4,53,,,,
52,-,Miko Mission,How Old Are You? (Edit),-,24,24,,,,
53,-,Calvin Harris,Hard To Love (feat. Jessie Reyez),-,22,2,,,,
54,-,Sol Azul,Atrévete a Amar,-,18,32,,,,
55,-,Modern Rocketry,Get Ready (Power Radio Mix),-,54,2,,,,
56,up,Jamiroquai,Cosmic Girl,59,8,55,,,,
57,-,Technotronic,Megamix (Radio Version),-,18,63,,,,
58,up,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),84,19,33,,,,
59,-,Psycho,Inocencia en Tus Ojos,-,1,62,,,,
60,down,Icona Pop,I Love It (feat. Charli XCX),55,39,2,,,,
61,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),28,4,51,,,,
62,-,Sam Smith,Stay with Me (Darkchild Version),-,5,47,,,,
63,-,Moloko,Fun for Me,-,8,19,,,,
64,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,21,,,,
65,down,Cryjng,30 Hits,13,13,7,,,,
66,down,Leopold Kroll,Yeke Yeke Mory Kante Techno,58,58,3,,,,
67,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),48,1,156,,,,
68,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],47,5,15,,,,
69,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,19,17,,,,
70,-,Black Machine,How Gee,-,11,45,,,,
71,-,Galantis,No Money,-,71,1,,,,
72,-,The Chainsmokers,Closer (feat. Halsey),-,7,50,,,,
73,-,deadmau5,The Veldt (Radio Edit),-,73,1,,,,
74,-,All Saints,Pure Shores,-,11,61,,,,
75,up,Space,Magic Fly,94,22,47,,,,
76,down,Right Said Fred,Don't Talk Just Kiss,12,3,55,,,,
77,down,Bob Sinclar & Gary Pine,Love Generation,50,9,11,,,,
78,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,3,57,,,,
79,-,Wild Cherry,Play That Funky Music,-,3,73,,,,
80,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,78,,,,
81,up,Mr. President,JoJo Action,86,38,18,,,,
82,up,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),96,34,5,,,,
83,-,Inner City,Good Life,-,67,5,,,,
84,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,35,,,,
85,down,Daft Punk,Digital Love,71,6,52,,,,
86,up,García,Bamboleo (Radio Edit),89,38,8,,,,
87,-,Telex,Moskow Diskow,-,85,2,,,,
88,-,Paula Abdul,Straight Up,-,12,13,,,,
89,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,25,,,,
90,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,17,16,,,,
91,down,The Beloved,Sweet Harmony,53,30,58,,,,
92,down,Madleen Kane,You and I,22,10,7,,,,
93,-,MokkaMusic,Robot,-,44,11,,,,
94,down,Gloria Estefan,Oye,64,19,15,,,,
95,-,Cherry Laine,Catch The Cat,-,70,2,,,,
96,-,The Chainsmokers,Honest,-,40,9,,,,
97,down,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),83,20,23,,,,
98,down,Whitney Houston,I'm Every Woman,52,1,18,,,,
99,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",34,22,20,,,,
100,-,K7,Come Baby Come,-,1,150,,,,
