Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Bring the Funk,3,1,42,,,,
2,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,2,1,13,,,,
3,up,LP,Lost on You,25,2,32,,,,
4,up,Calvin Harris,Stay With Me,6,1,4,,,,
5,up,Kygo,Freeze (John Summit Remix),59,2,2,,,,
6,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),5,4,13,,,,
7,-,Tobjan,Take Me Away,-,1,5,,,,
8,up,Alesso & Zara Larsson,Words,18,5,13,,,,
9,-,Timothy Kvasnosky & Skinny Williams,Weightless,-,9,1,,,,
10,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,62,,,,
11,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),64,1,76,,,,
12,-,"Nicky Jam, Richard Orlinski & Tory Lanez","I See (feat. Preston Harris, Jon Z & Dawty Music) [Flane Remix]",-,12,1,,,,
13,down,F. Gerard & G. Small,Blaze,10,10,4,,,,
14,down,DrefQuila & Harry Nach,Janguear,8,4,11,,,,
15,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,17,5,33,,,,
16,-,Right Said Fred,Don't Talk Just Kiss,-,3,37,,,,
17,up,"Calvin Harris, Sam Smith",Promises,24,1,140,,,,
18,-,Warner/Chappell Productions,Hold on Baby,-,3,1,,,,
19,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),31,3,47,,,,
20,up,Daft Punk,One More Time,52,2,62,,,,
21,up,F. Gerard & G. Small,One more Night,43,21,4,,,,
22,up,Warner/Chappell Productions,Transmission,39,1,43,,,,
23,down,Tuneboy,La Musica Del Futuro (Radio Version),1,1,13,,,,
24,down,Algrthm,On My Mind,12,6,2,,,,
25,up,Joe Luciano,El Baile De La Botella,50,1,124,,,,
26,-,Lara Fabian,I Will Love Again,-,22,2,,,,
27,down,J Balvin & Willy William,Mi Gente,15,6,4,,,,
28,down,IAmChino & Pitbull,Discoteca,22,5,25,,,,
29,-,Whigfield,Think of You,-,29,2,,,,
30,down,Diplo & Miguel,Don’t Forget My Love,7,2,24,,,,
31,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),16,1,68,,,,
32,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),34,2,19,,,,
33,up,Daft Punk,Digital Love,62,6,43,,,,
34,down,Emanuel Kallins & stephen Teller,Jiggle Time,26,2,45,,,,
35,up,Damaui,The Way It Is,51,14,40,,,,
36,down,Dan Hartman,We Are the Young,33,21,39,,,,
37,down,Acraze,Do It To It (feat. Cherish),32,15,11,,,,
38,-,Angel & Khriz,Ven Bailalo (Bachatareggae),-,31,1,,,,
39,up,Jamiroquai,When You Gonna Learn? (Digeridoo),60,4,64,,,,
40,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,70,,,,
41,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,66,,,,
42,-,Luis Fonsi & Stefflon Don,Calypso,-,42,4,,,,
43,-,Matoma,Let It Go (feat. Anna Clendening),-,1,78,,,,
44,-,Soca Boys,Follow the Leader,-,1,64,,,,
45,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,47,,,,
46,up,Ultra Naté,Free,87,4,35,,,,
47,-,Paul Johnson,Get Get Down,-,47,1,,,,
48,down,Warner/Chappell Productions,Broadkast,13,7,5,,,,
49,-,Mauricio Hernandez,In Your Mind,-,2,1,,,,
50,-,Bob Dylan,Mr. Tambourine Man,-,10,17,,,,
51,-,Information Society,Walking Away,-,40,13,,,,
52,-,Valentino Khan,Pump,-,52,1,,,,
53,-,Alex Sensation & Nicky Jam,La Diabla,-,36,2,,,,
54,-,Right Said Fred,I'm Too Sexy,-,1,44,,,,
55,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,15,80,,,,
56,-,The Bucketheads,The Bomb (These Sounds Fall Into My Mind),-,56,2,,,,
57,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,31,6,,,,
58,down,Lorca,Ritmo De La Noche (Radio Version),30,3,71,,,,
59,up,Retro,Fade to Grey 2012 (feat. Lisette Mouzon) [Sebastien Lazar Radio Edit],81,59,6,,,,
60,-,DJ Who,Runaway (feat. Giandari),-,23,14,,,,
61,up,Technotronic,Megamix (Radio Version),79,18,47,,,,
62,-,Undercover,Baker Street (Extended Mix),-,7,4,,,,
63,up,Mr. President,Coco Jamboo,77,2,118,,,,
64,up,"Steve Aoki, Chris Lake & Tujamo",Boneless,99,5,11,,,,
65,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,11,8,,,,
66,-,Tabata,Tabata,-,4,1,,,,
67,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,86,40,2019-10-06,40,2019-10-06
68,-,Santa Esmeralda,Another Cha Cha,-,43,19,,,,
69,-,Tabata,Quema Grasa Con Tabata,-,69,2,,,,
70,-,Dj Zahra,DJ ABCDEFU VIRAL,-,70,1,,,,
71,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,133,,,,
72,down,FISHER,Losing It,71,1,112,,,,
73,-,DJ B-SUPREME,Wannabe,-,46,1,,,,
74,down,Mauricio Hernandez,Confessions,45,1,79,,,,
75,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,46,3,,,,
76,-,John Paul Young,Love Is In the Air,-,2,60,,,,
77,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,77,1,,,,
78,-,Rihanna,S&M (Dave Aude Club),-,20,12,,,,
79,down,K7,Come Baby Come,58,1,130,,,,
80,-,Tuneboy,La Musica Del Futuro (Radio Version),-,21,3,,,,
81,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,3,56,,,,
82,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,43,,,,
83,up,Jamiroquai,Cosmic Girl,92,8,39,,,,
84,-,Jhay Cortez,Sensual Bebé,-,84,1,,,,
85,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],80,9,23,,,,
86,-,Sister Sledge,We Are Family (Single Version),-,1,58,,,,
87,-,BYOB & Ashley Hamilton,Chillin' (Jason Nevins Dirty Club Mix),-,87,1,,,,
88,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,41,5,,,,
89,-,Jestofunk,The Ghetto (Jt Flute Mix),-,41,8,,,,
90,down,Dead or Alive,Baby Don't Say Goodbye,37,37,10,,,,
91,-,Stereo MC's,Creation,-,91,1,,,,
92,-,Jestofunk,The Ghetto,-,18,27,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,54,1,114,,,,
94,down,Sebastián Yatra,Tacones Rojos,82,7,8,,,,
95,-,Pet Shop Boys,Suburbia (2001 Remaster),-,27,12,,,,
96,-,Fun Factory,Close to You,-,46,5,,,,
97,-,Inner City,Good Life,-,67,4,,,,
98,down,Coldplay,A Sky Full of Stars,47,4,39,,,,
99,-,Information Society,What's on Your Mind (Pure Energy),-,23,26,,,,
100,-,Luis Fonsi,Despacito (Version Pop),-,18,7,,,,
