Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,3,1,47,84,2020-11-22,81,2020-11-29
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,7,72,2021-03-07,18,2021-05-16
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),15,1,80,,,,
4,-,Shamano,Hope'n'Dance,-,4,1,,,,
5,down,Matoma,Let It Go (feat. Anna Clendening),2,1,64,,,,
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,2,81,55,2019-10-27,43,2019-11-03
7,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,1,21,,,,
8,down,Mauricio Hernandez,Confessions,7,1,35,,,,
9,down,DJ Suede The Remix God,O'reilly (Remix),1,1,15,81,2021-05-02,29,2021-05-16
10,up,Calvin Harris,Summer,25,2,44,,,,
11,down,Emanuel Kallins & stephen Teller,Get Up Now,6,1,7,,,,
12,-,NESCO,In the End,-,7,1,,,,
13,-,FISHER,Losing It,-,1,61,,,,
14,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,11,2,42,,,,
15,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),74,9,30,,,,
16,down,Psycho,Inocencia en Tus Ojos,9,1,5,,,,
17,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,17,11,,,,
18,up,Fernando Tufiño,Hasta el Fin (Grecia Recinos),24,11,8,,,,
19,up,Emanuel Kallins & stephen Teller,Jiggle Time,27,2,3,,,,
20,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,1,39,,,,
21,up,Thalía,Por Amor,40,4,47,,,,
22,up,surf mesa,Ily,35,3,62,63,2020-04-19,18,2020-07-12
23,-,Calvin Harris,Summer (Extended Mix),-,10,29,,,,
24,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,24,1,,,,
25,-,Gigi D'Agostino,L'amour Toujours,-,25,1,,,,
26,-,2 Unlimited,Workaholic,-,26,2,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,89,,,,
28,down,FISHER,Losing It (Radio Edit),26,1,29,,,,
29,-,Kyle Kinch,Siri Stop Playin',-,29,1,,,,
30,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,58,,,,
31,-,Technotronic,Megamix (Radio Version),-,18,22,,,,
32,-,2 Unlimited,Twilight Zone,-,32,1,,,,
33,-,K7,Come Baby Come,-,1,90,,,,
34,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],75,23,51,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,36,,,,
36,-,Nick Silverstein,Dawn (Retrowave Mix),-,36,1,,,,
37,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),46,3,8,,,,
38,-,Fatboy Slim,Praise You,-,33,7,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,8,5,,,,
40,up,Calvin Harris & Alesso,Under Control (feat. Hurts),57,11,42,,,,
41,-,John Paul Young,Love Is In the Air,-,2,32,,,,
42,up,The Soca Boys,Follow the Leader,86,25,9,,,,
43,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,8,,,,
44,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,15,,,,
45,up,Joe Luciano,El Baile De La Botella,56,1,80,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,20,,,,
47,up,Daft Punk,One More Time,61,2,39,,,,
48,-,Maone,Set Me Free (Extended Mix),-,7,1,,,,
49,down,DJ Who,Good Times (feat. Triciq),37,2,57,,,,
50,down,Sophie Ellis-Bextor,Murder On the Dancefloor,22,15,63,,,,
51,down,"Calvin Harris, Sam Smith",Promises,14,1,87,,,,
52,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,17,2,,,,
53,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,53,6,,,,
54,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),21,9,27,,,,
55,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,55,1,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,1,83,,,,
57,-,Daft Punk,Digital Love,-,6,26,,,,
58,-,Snap!,Believe the Hype,-,14,2,,,,
59,-,Sister Sledge,He's the Greatest Dancer,-,59,1,,,,
60,up,Reel 2 Real,Mueve La Cadera (Move Your Body) [feat. The Mad Stuntman],79,40,4,,,,
61,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,72,42,14,,,,
62,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,28,,,,
63,down,Charly Black,Gyal You a Party Animal,62,8,19,,,,
64,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,2,38,,,,
65,down,2 Unlimited,Get Ready for This (YAR Rap Edit),38,2,77,,,,
66,down,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],44,9,33,,,,
67,-,Benny Benassi Presents The Biz,Satisfaction (Mokkas Radio Mix),-,62,2,,,,
68,-,Rihanna,Work (feat. Drake) [BURNS' Late Night Rollin Remix],-,32,3,,,,
69,-,David Tavaré,Call Me Baby (Team33 Remix),-,69,1,,,,
70,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,3,53,,,,
71,down,Don Latino,Pa Ti Pa Mi,59,22,6,,,,
72,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,12,5,,,,
73,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,41,4,,,,
74,down,Sam Smith,Stay with Me (Darkchild Version),70,5,13,,,,
75,-,Claudja Barry,Down and Counting 2008 - Radio Edit,-,27,1,,,,
76,-,Dillon Francis,Anywhere feat. Will Heard,-,1,44,,,,
77,down,Zedd & Alessia Cara,Stay,67,12,20,,,,
78,-,Martin Garrix,Ocean (feat. Khalid),-,1,30,,,,
79,-,Alok & Mario Bautista,Toda La Noche,-,36,1,,,,
80,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),12,1,58,,,,
81,-,Dansson & Marlon Hoffstadt,Shake That,-,18,15,,,,
82,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,24,,,,
83,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Dutch Radio Edit),-,57,5,,,,
84,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,53,,,,
85,-,Jamiroquai,Virtual Insanity,-,3,77,,,,
86,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,85,1,,,,
87,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,16,15,,,,
88,down,The Chainsmokers,Closer (feat. Halsey),54,7,31,,,,
89,-,The Emotions,Best of My Love,-,59,1,,,,
90,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,19,28,,,,
91,down,The Beloved,Sweet Harmony,55,30,26,,,,
92,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,92,1,,,,
93,-,Mastiksoul,Yakuba,-,24,13,,,,
94,-,Jamiroquai,Alright (Full Length Version),-,4,30,,,,
95,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,5,36,,,,
