Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,2,1,0,,,,
2,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,0,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,0,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,0,40,2019-10-06,40,2019-10-06
5,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),5,3,0,,,,
6,up,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],8,4,0,,,,
7,up,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),17,3,0,,,,
8,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,0,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,15,1,0,,,,
10,up,Alesso,REMEDY,19,3,0,,,,
11,up,David Guetta & Martin Solveig,Thing for You (David Guetta Remix),18,2,0,,,,
12,up,Jonas Blue,What I Like About You (feat. Theresa Rex),33,3,0,,,,
13,-,Alok & Mathieu Koss,Big Jet Plane,-,13,0,,,,
14,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),10,4,0,,,,
15,down,Sebastian Tobon,Vamos Nenas,9,7,0,,,,
16,-,Regard,Ride It,-,2,0,57,2019-10-06,13,2019-11-10
17,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,17,0,,,,
18,down,DJ Who,Good Times (feat. Triciq),7,2,0,,,,
19,up,Kimokawa,Just The Way You Are ( Bruno Mars ),80,9,0,,,,
20,-,Paradisio,Bandolero,-,11,0,,,,
21,down,FISHER,Losing It,12,1,0,,,,
22,-,Disciples,Jealousy (Acoustic),-,21,0,,,,
23,down,Galantis,Satisfied (feat. MAX) [Galantis x Misha K VIP Remix],6,1,0,,,,
24,down,"Tiësto, Jonas Blue & Rita Ora",Ritual (Jonas Aden Remix),14,14,0,,,,
25,up,Mike de Ville & L.A. Calling,Pump It Up (Retro Radio Mix),31,2,0,,,,
26,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),72,4,0,,,,
27,-,Zedd & Alessia Cara,Stay,-,12,0,,,,
28,-,CID,Together,-,28,0,,,,
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,3,0,,,,
30,up,K7,Come Baby Come,46,1,0,,,,
31,-,Thalía,Por Amor,-,4,0,,,,
32,-,All Saints,Pure Shores,-,11,0,,,,
33,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,33,0,,,,
34,-,DJ Who,Runaway (feat. Giandari),-,23,0,,,,
35,-,Feint,My Sunset,-,3,0,,,,
36,up,Daft Punk,One More Time / Aerodynamic,82,4,0,,,,
37,-,Dillon Francis,Anywhere feat. Will Heard,-,1,0,,,,
38,up,Marshmello & Bastille,Happier,59,4,0,74,2019-10-06,74,2019-10-06
39,up,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],51,13,0,,,,
40,up,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),74,7,0,,,,
41,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Dave Audé Remix) [From ""The Greatest Showman""]",58,4,0,,,,
42,up,James Hype,More Than Friends (feat. Kelli-Leigh),55,16,0,,,,
43,-,Bazzi,Mine (Jengi Remix),-,16,0,,,,
44,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),27,5,0,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,2,0,,,,
46,up,"Juan Magán, CeeLo Green & Andre Truth",Internacional,52,5,0,,,,
47,-,Arcade Player,Mañana Es Too Late (16-Bit Jesse & Joy and J Balvin Emulation),-,47,0,,,,
48,-,DJ Auerbach & DJ Simon p,Blink,-,48,0,,,,
49,down,David Guetta,Stay (Don't Go Away) [feat. Raye],42,1,0,,,,
50,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),26,9,0,,,,
51,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,51,0,,,,
52,up,Peyruis,Swing,63,52,0,,,,
53,-,Maurizio Palmacci,Globaltest,-,53,0,,,,
54,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),29,3,0,,,,
55,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,0,,,,
56,up,Jamiroquai,When You Gonna Learn? (Digeridoo),93,4,0,,,,
57,-,Dante Klein & Raven & Kreyn,Escape,-,57,0,,,,
58,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,34,0,,,,
59,-,Steve Aoki & Will Sparks,Send It,-,59,0,,,,
60,up,Jamiroquai,Virtual Insanity,100,3,0,,,,
61,-,Dastic & Robbie Mendez,Heartbeat,-,61,0,,,,
62,-,Crazy Frog,Axel F (Radio Edit),-,60,0,,,,
63,up,John Paul Young,Love Is In the Air,94,2,0,,,,
64,-,Bob Sinclar,Tik Tok (feat. Sean Paul),-,64,0,,,,
65,up,Whigfield,Saturday Night,66,5,0,,,,
66,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola) [Tiësto Remix],-,66,0,,,,
67,-,Disciples,Jealousy,-,21,0,,,,
68,down,Henry Mendez,El Tiburón (The Shark),35,29,0,,,,
69,down,Facundo Valderrey,Don't You Worry Beth,39,13,0,,,,
70,down,Joe Luciano,El Baile De La Botella,40,1,0,,,,
71,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),45,1,0,,,,
72,down,Galantis,Runaway (U & I),60,12,0,,,,
73,up,Fatboy Slim,Praise You,85,45,0,,,,
74,down,Daft Punk,One More Time,50,2,0,,,,
75,-,Mike Candys,2012 (If the World Would End) [Original Mix],-,75,0,,,,
76,-,Jamiroquai,Cosmic Girl,-,8,0,,,,
77,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,52,0,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),77,7,0,,,,
79,-,Dansson & Marlon Hoffstadt,Shake That,-,18,0,,,,
80,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,45,0,,,,
81,up,Lime,Unexpected Lovers,81,17,0,,,,
82,-,INNA,Caliente,-,82,0,,,,
83,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,0,,,,
84,-,Corona,The Rhythm Of The Night,-,6,0,,,,
85,-,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],-,45,0,,,,
86,-,Daft Punk,Digital Love,-,6,0,,,,
87,up,"Daniel Cast, Guaracha & Aleteo","Guaracha en New York, Vol. 1",97,26,0,,,,
88,down,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],48,2,0,,,,
89,down,Galantis,Bones (feat. OneRepublic) [Hook N Sling Remix],78,19,0,,,,
90,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (SWACQ Remix),-,24,0,,,,
91,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,27,0,,,,
92,-,The Fixx,One Thing Leads to Another (Extended Club Mix),-,36,0,,,,
93,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,36,0,,,,
94,-,Blondie,Tide Is High (Sand Dollar Mix),-,5,0,,,,
95,-,Don Diablo,Cutting Shapes,-,5,0,,,,
96,-,Martin Garrix,Animals (Radio Edit),-,5,0,,,,
97,down,David Guetta & Sia,Flames (Extended),25,6,0,,,,
98,down,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),88,70,0,,,,
99,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,0,,,,
100,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,5,0,,,,
