Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE MX COLLECTION,Buma Buma,1,1,6,,,,
2,up,Yolanda Be Cool & Massivedrum,Hacia La Noche,3,1,4,,,,
3,up,LP,Lost on You,35,2,14,,,,
4,down,Warner/Chappell Productions,Bring the Funk,2,1,23,,,,
5,down,Tiësto & KAROL G,Don't Be Shy,4,3,7,,,,
6,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,61,,,,
7,up,Diplo & Miguel,Don’t Forget My Love,31,2,4,,,,
8,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,8,17,,,,
9,-,Warner/Chappell Productions,Get the Jam,-,2,10,,,,
10,down,IAmChino & Pitbull,Discoteca,5,5,5,,,,
11,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,17,5,13,,,,
12,-,Bad Bunny,MIA (feat. Drake),-,12,1,,,,
13,up,Goodboys,Bongo Cha Cha Cha,32,3,27,,,,
14,up,Alesso & Katy Perry,When I'm Gone,23,4,13,,,,
15,up,Thalía,Por Amor,21,4,81,,,,
16,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),18,1,48,,,,
17,-,Maluma,Hawái (Mixed),-,17,1,,,,
18,down,Sigala,Melody,11,5,6,,,,
19,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],37,9,3,,,,
20,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,17,17,,,,
21,up,Damaui,The Way It Is,27,14,21,,,,
22,up,FISHER,Losing It,22,1,92,,,,
23,down,Tom Tyger & Nico de Andrea,Coco Bongo,20,5,4,,,,
24,up,Warner/Chappell Productions,Transmission,50,1,28,,,,
25,down,Mauricio Hernandez,Confessions,19,1,61,,,,
26,up,Thalía,Amor a la Mexicana,26,3,36,,,,
27,-,Martin Solveig & Dragonette,Hello,-,2,8,,,,
28,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),54,1,30,,,,
29,-,Dansson & Marlon Hoffstadt,Shake That,-,18,19,,,,
30,down,"Calvin Harris, Sam Smith",Promises,12,1,121,,,,
31,up,Thalía,Mujer Latina,33,4,25,,,,
32,-,Garmiani,Fogo (feat. Julimar Santos) [Club Mix Instrumental],-,32,1,,,,
33,up,Regard & RAYE,Secrets,92,7,25,,,,
34,down,Pet Shop Boys,West End Girls (Remastered),28,4,20,,,,
35,down,Emanuel Kallins & stephen Teller,Jiggle Time,8,2,26,,,,
36,down,Amar Azul,No Quiero Dormir,16,5,3,,,,
37,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),69,4,21,,,,
38,-,Avicii,Heaven,-,38,1,84,2019-10-06,84,2019-10-06
39,up,Soca Boys,Follow the Leader,74,1,52,,,,
40,down,Le Click,Tonight Is the Night,25,10,13,,,,
41,-,Sean Paul,No Lie (feat. Dua Lipa),-,13,12,,,,
42,down,Bob Dylan,Mr. Tambourine Man,40,10,10,,,,
43,up,Deorro & Chris Brown,Five More Hours,59,6,26,,,,
44,-,Alexia,Number One,-,44,1,,,,
45,down,Öwnboss & SEVEK,Move Your Body,7,7,4,,,,
46,-,DJ Who,Good Times (feat. Triciq),-,2,62,,,,
47,down,Corona,The Rhythm Of The Night,42,6,19,,,,
48,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,11,1,,,,
49,-,Joe Luciano,El Baile De La Botella,-,1,109,,,,
50,-,Zedd & Empire of the Sun,Alive,-,33,7,,,,
51,-,Jamiroquai,Cosmic Girl,-,8,25,,,,
52,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),57,3,34,,,,
53,up,Jamiroquai,When You Gonna Learn? (Digeridoo),56,4,44,,,,
54,-,John Paul Young,Love Is In the Air,-,2,51,,,,
55,down,Black Machine,How Gee,29,11,14,,,,
56,down,DJ Viral,Tiktok (Remix),24,20,6,,,,
57,-,Smash Mouth,All Star,-,57,1,,,,
58,down,Daddy's Groove,Borracho (Extended Mix),10,10,6,,,,
59,-,Whigfield,Be My Baby,-,37,4,,,,
60,up,Dero,Bombard3ro (Percussion Mix),77,17,16,,,,
61,-,David Guetta & Sia,Let's Love (Acoustic),-,13,10,,,,
62,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,60,,,,
63,up,Technotronic,Megamix (Radio Version),93,18,32,,,,
64,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),43,2,4,,,,
65,-,Luis Fonsi,Corazón En La Maleta,-,17,7,,,,
66,up,NESCO,In the End,82,7,33,,,,
67,up,DJ Who,Find Yourself (feat. Mirko Polic),70,6,33,,,,
68,-,Wild Cherry,Play That Funky Music,-,3,62,,,,
69,-,Daft Punk,Digital Love,-,1,20,,,,
70,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,65,3,,,,
71,-,Technotronic,Pump up the Jam (Radio Edit),-,11,2,,,,
72,-,Whigfield,Saturday Night,-,5,73,,,,
73,-,Gloria Estefan,Oye,-,19,7,,,,
74,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [The World Mix],-,25,8,,,,
75,down,ニッキー・ミナージュ,Starships,48,18,7,,,,
76,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,72,,,,
77,-,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),-,28,1,,,,
78,-,David Bowie,Fame '90 (Gass Mix),-,23,10,,,,
79,down,Jestofunk,The Ghetto,46,18,18,,,,
80,-,Snap!,Believe the Hype,-,14,5,,,,
81,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,115,,,,
82,down,Wild Cherry,Play That Funky Music,55,14,4,,,,
83,-,Paul Johnson,Get Get Down (Mixed),-,43,3,,,,
84,-,Snap!,Rhythm Is a Dancer,-,38,1,,,,
85,-,Sylvester,Dance (Disco Heat),-,42,5,,,,
86,-,Right Said Fred,Don't Talk Just Kiss,-,3,25,,,,
87,-,Double 99,Ripgroove (Original Mix),-,87,1,,,,
88,-,Dr. Dre,The Next Episode (feat. Snoop Dogg) [Mixed],-,38,1,,,,
89,down,Pet Shop Boys,Love Comes Quickly (2001 Remaster),88,36,11,,,,
90,-,No Doubt,Don't Speak,-,10,9,,,,
91,-,Various Artists,"Continuous Mix, Pt. 1",-,10,1,,,,
92,-,Culture Beat,Mr. Vain,-,4,93,,,,
93,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,31,2,,,,
94,-,Pet Shop Boys,Suburbia (2001 Remaster),-,27,6,,,,
95,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),47,13,10,,,,
96,down,Calvin Harris,Summer,68,2,69,,,,
97,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,2,40,,,,
98,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,32,,,,
99,-,Paula Abdul,Straight Up,-,12,5,,,,
100,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),65,1,76,,,,
