Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuneboy,La Musica Del Futuro (Radio Version),3,1,12,,,,
2,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,5,1,12,,,,
3,down,Warner/Chappell Productions,Bring the Funk,2,1,41,,,,
4,up,Pet Shop Boys,West End Girls (Remastered),47,4,37,,,,
5,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),4,4,12,,,,
6,up,Calvin Harris,Stay With Me,10,1,3,,,,
7,up,Diplo & Miguel,Don’t Forget My Love,49,2,23,,,,
8,down,DrefQuila & Harry Nach,Janguear,7,4,10,,,,
9,-,Madonna,Everybody (You Can Dance Remix Edit) [2022 Remaster],-,9,1,,,,
10,up,F. Gerard & G. Small,Blaze,30,10,3,,,,
11,up,David Bowie,Real Cool World,37,8,72,,,,
12,-,Algrthm,On My Mind,-,6,1,,,,
13,down,Warner/Chappell Productions,Broadkast,8,7,4,,,,
14,-,Santiago All Stars,Con una Pala y un Sombrero,-,3,5,,,,
15,-,J Balvin & Willy William,Mi Gente,-,6,3,,,,
16,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),48,1,67,,,,
17,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,53,5,32,,,,
18,down,Alesso & Zara Larsson,Words,15,5,12,,,,
19,up,Luis Fonsi,Dolce,34,16,8,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),35,12,4,,,,
21,-,Pet Shop Boys,Rent (2001 Remaster),-,8,24,,,,
22,down,IAmChino & Pitbull,Discoteca,11,5,24,,,,
23,-,Sol Azul,Atrévete a Amar,-,18,22,,,,
24,up,"Calvin Harris, Sam Smith",Promises,45,1,139,,,,
25,down,LP,Lost on You,19,2,31,,,,
26,down,Emanuel Kallins & stephen Teller,Jiggle Time,9,2,44,,,,
27,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,23,6,,,,
28,up,DJ Who,Good Times (feat. Triciq),50,2,67,,,,
29,up,zzoilo & Aitana,Mon Amour (Remix),68,9,7,,,,
30,-,Lorca,Ritmo De La Noche (Radio Version),-,3,70,,,,
31,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,3,46,,,,
32,up,Acraze,Do It To It (feat. Cherish),97,15,10,,,,
33,down,Dan Hartman,We Are the Young,21,21,38,,,,
34,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),57,2,18,,,,
35,-,Double You,Dancing With an Angel (Angel Mix),-,35,1,,,,
36,up,Sigala,Melody,38,5,23,,,,
37,-,Dead or Alive,Baby Don't Say Goodbye,-,37,9,,,,
38,up,Angelina,Bailando (Pop Mix) [Pop Mix],93,14,11,,,,
39,-,Warner/Chappell Productions,Transmission,-,1,42,,,,
40,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,31,,,,
41,up,Psycho,Inocencia en Tus Ojos,74,1,42,,,,
42,up,Mauricio Hernandez,End Up (feat. Jost),42,8,28,,,,
43,up,F. Gerard & G. Small,One more Night,63,21,3,,,,
44,down,David Guetta & Sia,Let's Love,23,1,94,84,2020-11-22,81,2020-11-29
45,down,Mauricio Hernandez,Confessions,12,1,78,,,,
46,-,Alan Walker,Faded (Restrung),-,34,9,,,,
47,down,Coldplay,A Sky Full of Stars,39,4,38,,,,
48,up,DJ Suede The Remix God,O'reilly (Remix),82,1,35,81,2021-05-02,29,2021-05-16
49,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,49,1,76,2020-11-15,65,2020-11-22
50,down,Joe Luciano,El Baile De La Botella,17,1,123,,,,
51,down,Damaui,The Way It Is,43,14,39,,,,
52,down,Daft Punk,One More Time,6,2,61,,,,
53,-,Pet Shop Boys,Heart (2001 Remaster),-,3,17,,,,
54,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,113,,,,
55,up,Di Savino & Andrea Pesta,Lalau,62,27,2,,,,
56,-,Jamiroquai,Alright (Full Length Version),-,4,50,,,,
57,-,Celebrate the Nun,Will You Be There,-,57,3,,,,
58,up,K7,Come Baby Come,79,1,129,,,,
59,-,Kygo,Freeze (John Summit Remix),-,2,1,,,,
60,down,Jamiroquai,When You Gonna Learn? (Digeridoo),56,4,63,,,,
61,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,1,47,,,,
62,-,Daft Punk,Digital Love,-,6,42,,,,
63,up,2 Unlimited,Get Ready for This,64,9,18,,,,
64,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),14,1,75,,,,
65,-,surf mesa,Ily,-,3,97,63,2020-04-19,18,2020-07-12
66,-,Dero,Batucada,-,2,5,,,,
67,up,Amar Azul,No Quiero Dormir,67,5,12,,,,
68,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),85,4,39,,,,
69,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",100,2,39,,,,
70,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,104,,,,
71,down,FISHER,Losing It,61,1,111,,,,
72,-,Regard & RAYE,Secrets,-,7,41,,,,
73,-,Ice MC,Take Away the Colour,-,73,1,,,,
74,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,22,10,,,,
75,-,Paula Abdul,Straight Up,-,12,9,,,,
76,-,Deorro & Chris Brown,Five More Hours,-,6,30,,,,
77,-,Mr. President,Coco Jamboo,-,2,117,,,,
78,up,Chino El Bendecido,La Mina Mia (feat. jesse el afortunado & Cristiancito16),94,57,4,,,,
79,-,Technotronic,Megamix (Radio Version),-,18,46,,,,
80,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],55,9,22,,,,
81,down,Retro,Fade to Grey 2012 (feat. Lisette Mouzon) [Sebastien Lazar Radio Edit],66,59,5,,,,
82,down,Sebastián Yatra,Tacones Rojos,58,7,7,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,45,8,,,,
84,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,50,,,,
85,-,Jamiroquai,Virtual Insanity,-,3,99,,,,
86,-,Technotronic,Get Up (Before the Night Is Over),-,1,23,,,,
87,-,Ultra Naté,Free,-,4,34,,,,
88,up,Whigfield,Be My Baby,92,37,14,,,,
89,-,Yes,Owner of a Lonely Heart,-,58,1,,,,
90,down,Culture Beat,Mr. Vain,29,4,108,,,,
91,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),84,4,7,,,,
92,down,Jamiroquai,Cosmic Girl,44,8,38,,,,
93,-,Whigfield,Big Time,-,56,1,,,,
94,-,Daniel Liebt,Cruel Summer,-,82,1,,,,
95,-,Pet Shop Boys,It's a Sin (Remastered),-,7,15,,,,
96,down,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),54,20,7,,,,
97,down,Black Machine,How Gee,36,11,29,,,,
98,down,Billie Eilish,bad guy,22,10,3,5,2019-10-06,5,2019-10-06
99,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,5,10,,,,
100,-,P. Lion,Happy Children,-,60,1,,,,
