Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,1,1,0,,,,
2,up,David Guetta,Stay (Don't Go Away) [feat. Raye],2,1,0,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,19,1,0,,,,
4,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Dave Audé Remix) [From ""The Greatest Showman""]",38,4,0,,,,
5,up,"Juan Magán, CeeLo Green & Andre Truth",Internacional,77,5,0,,,,
6,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),5,3,0,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,3,0,,,,
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,1,0,,,,
9,down,DJ Who,Good Times (feat. Triciq),4,2,0,,,,
10,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),10,3,0,,,,
11,up,Galantis,Spaceship (feat. Uffie),22,10,0,,,,
12,up,Mike de Ville & L.A. Calling,Pump It Up (Retro Radio Mix),14,2,0,,,,
13,up,Alan Walker,Spectre,65,13,0,,,,
14,up,Robin Schulz & Piso 21,Oh Child,88,14,0,,,,
15,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,5,0,,,,
16,-,Black Machine,How Gee,-,11,0,,,,
17,up,Galantis,Satisfied (feat. MAX),59,2,0,,,,
18,up,Alesso,REMEDY,23,3,0,,,,
19,-,Dillon Francis,Anywhere feat. Will Heard,-,1,0,,,,
20,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),9,4,0,,,,
21,down,Jonas Blue,What I Like About You (feat. Theresa Rex),3,3,0,,,,
22,up,Bingo Players,Love Me Right (Bingo Players x Oomloud Club Mix),37,19,0,,,,
23,up,Snap!,The Power,73,8,0,,,,
24,up,FISHER,Losing It,28,1,0,,,,
25,-,R.I.O.,Summer Jam,-,25,0,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,1,0,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,2,0,,,,
28,down,Don Diablo,Cutting Shapes,27,5,0,,,,
29,up,Villa Cariño,Para Dormir Contigo Otra Vez,46,12,0,,,,
30,up,2 Unlimited,Get Ready for This (YAR Rap Edit),30,2,0,,,,
31,down,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),25,7,0,,,,
32,-,Croni-K,Nadie Lo Sabra,-,20,0,,,,
33,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],20,4,0,,,,
34,up,Alok & Mathieu Koss,Big Jet Plane,64,13,0,,,,
35,down,Anderson .Paak & Kendrick Lamar,Tints (feat. Kendrick Lamar) [Mixed],8,3,0,,,,
36,up,David Guetta & Sia,Flames,48,13,0,,,,
37,-,Ice MC,Cinema,-,19,0,,,,
38,-,Juan Magán,Baila Conmigo (feat. Luciana & Joey Montana) [Remix],-,38,0,,,,
39,-,Lorca,Ritmo De La Noche (Radio Version),-,3,0,,,,
40,down,Fedde Le Grand & Funk Machine,Flex (feat. General Levy) [Extended Mix],6,5,0,,,,
41,down,Charly Black,Gyal You A Party Animal (Remix),21,21,0,,,,
42,down,Garras de Amor,Yo Te Invito a Bailar,32,9,0,,,,
43,up,Alex Gaudino,Never Give Up on Love (feat. Polina),67,4,0,,,,
44,up,Disciples,Jealousy (Acoustic),75,21,0,,,,
45,down,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),41,7,0,,,,
46,up,Avicii,The Nights,94,13,0,,,,
47,-,Whigfield,Saturday Night,-,5,0,,,,
48,-,Felix Jaehn,Bonfire (feat. Alma) [Chris Lake Remix],-,48,0,,,,
49,up,Calvin Harris,My Way,100,7,0,,,,
50,up,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],54,22,0,,,,
51,up,Snap!,Rhythm Is a Dancer (12'' Version),52,50,0,,,,
52,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),35,5,0,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,7,0,,,,
54,up,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),81,17,0,,,,
55,down,K7,Come Baby Come,26,1,0,,,,
56,down,Mr. President,Coco Jamboo,47,2,0,,,,
57,up,Galantis,Bones (feat. OneRepublic),60,27,0,,,,
58,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],70,3,0,,,,
59,-,Technotronic & Ya Kid K,Move This,-,4,0,,,,
60,up,La Noche,Quiero Ser Libre,86,29,0,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),50,42,0,,,,
62,down,R.I.O.,Party Shaker (Video Edit),42,42,0,,,,
63,-,Martin Garrix,Animals (Radio Edit),-,5,0,,,,
64,up,David Bowie,Real Cool World,87,8,0,,,,
65,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Dutch Radio Edit),71,57,0,,,,
66,down,Charly Black,Gyal You a Party Animal,45,8,0,,,,
67,down,Amna,Tell Me Why (Radio Edit),56,34,0,,,,
68,up,Gloria Gaynor,I Will Survive (Version officielle 98 avec les champions du monde),80,32,0,,,,
69,up,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),95,69,0,,,,
70,-,Corona,Baby Baby (Dancing Divaz Club Mix),-,70,0,,,,
71,down,Slushii,Never Let You Go (feat. Sofia Reyes) [Slushii VIP],61,61,0,,,,
72,-,Calvin Harris,Blame (feat. John Newman),-,7,0,,,,
73,down,Bob Sinclar,"Rock the Boat (feat. Pitbull, Dragonfly & Fatman Scoop)",31,31,0,,,,
74,down,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],7,2,0,,,,
75,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,34,0,,,,
76,up,La Noche,Si Me Dices Adiós,93,40,0,,,,
77,down,Barry White,Can't Get Enough of Your Love Baby,72,60,0,,,,
78,-,Martin Garrix,Now That I Found You (feat. John & Michel),-,74,0,,,,
79,-,Gianluca Vacchi,Viento,-,25,0,,,,
80,-,Technotronic,Megamix (Radio Version),-,18,0,,,,
81,-,Tiësto,What Can We Do (A Deeper Love) [Third Party Remix],-,50,0,,,,
82,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,0,,,,
83,down,Alok & Mario Bautista,Toda La Noche,63,36,0,,,,
84,down,Twenty 4 Seven,Slave To the Music,39,20,0,,,,
85,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],40,23,0,,,,
86,down,Don Latino,Salta (feat. King Africa),29,29,0,,,,
87,down,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],58,13,0,,,,
88,-,Daft Punk,Digital Love,-,6,0,,,,
89,-,Dimples D.,Sucker DJ (Ben Liebrand Remix),-,8,0,,,,
90,-,Afrojack,The Spark (Tiësto Vs twoloud Remix) [feat. Spree Wilson],-,47,0,,,,
91,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,0,,,,
92,-,Axwell Λ Ingrosso,More Than You Know,-,20,0,,,,
93,-,Garras de Amor,El Fuego del Amor,-,65,0,,,,
94,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,0,,,,
95,down,Sister Sledge,We Are Family (Single Version),78,1,0,,,,
96,-,Vein,Translation (feat. J Balvin & Belinda) [La Fame Mambo Remix],-,96,0,,,,
97,-,Culture Beat,Mr. Vain (Original Radio Edit),-,5,0,,,,
98,-,Martin Solveig,The Night Out (Single Version),-,17,0,,,,
99,down,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),79,34,0,,,,
100,-,Santa Esmeralda,You're My Everything,-,31,0,,,,
