Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,1,1,16,,,,
2,up,Psycho,Inocencia en Tus Ojos,3,1,73,,,,
3,up,"Earth, Wind & Fire",Boogie Wonderland,5,1,22,,,,
4,-,Warner/Chappell Productions,Hold on Baby,-,3,34,,,,
5,up,Warner/Chappell Productions,Bring the Funk,10,1,73,,,,
6,up,Ultra Naté,Free,23,4,69,,,,
7,-,John Paul Young,Love Is In the Air,-,2,73,,,,
8,up,DJ Suede The Remix God,O'reilly (Remix),13,1,67,81,2021-05-02,29,2021-05-16
9,down,Mr. President,Coco Jamboo,7,2,156,,,,
10,up,Jamiroquai,Cosmic Girl,21,8,73,,,,
11,down,"Calvin Harris, Sam Smith",Promises,8,1,187,,,,
12,up,Marshmello & Tiago PZK,Como Yo :(,47,2,4,,,,
13,-,Right Said Fred,I'm Too Sexy,-,1,73,,,,
14,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,45,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),86,7,66,,,,
16,-,Warner/Chappell Productions,Get the Jam,-,2,20,,,,
17,up,Lorca,Ritmo De La Noche (Radio Version),61,3,95,,,,
18,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],46,5,103,,,,
19,up,Charlie Puth,Attention (Remix) [feat. Kyle],35,9,11,,,,
20,up,Emanuel Kallins & stephen Teller,Get Up Now,31,1,77,,,,
21,up,Calvin Harris,My Way,32,7,62,,,,
22,up,Naughty By Nature,Hip Hop Hooray,28,6,18,,,,
23,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),12,1,35,,,,
24,-,2 Unlimited,Get Ready for This,-,9,47,,,,
25,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),52,2,50,,,,
26,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",22,22,31,,,,
27,down,Warner/Chappell Productions,Transmission,2,1,62,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),41,5,47,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),40,7,65,,,,
30,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],6,5,33,,,,
31,down,Amar Azul,No Quiero Dormir,9,5,36,,,,
32,up,Technotronic,Get Up (Before the Night Is Over),59,1,37,,,,
33,up,Wholm & Cageman,Born Again (feat. Michael Shynes),66,1,2,,,,
34,up,Daft Punk,One More Time,67,2,106,,,,
35,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),74,1,118,,,,
36,up,Sam Smith,Stay with Me (Darkchild Version),54,5,59,,,,
37,up,Right Said Fred,Don't Talk Just Kiss,89,3,68,,,,
38,down,Calvin Harris,Stay With Me,18,1,50,,,,
39,-,Marshmello & Bastille,Happier,-,4,59,74,2019-10-06,74,2019-10-06
40,down,FISHER,Losing It,17,1,149,,,,
41,down,Coldplay,A Sky Full of Stars,4,4,56,,,,
42,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,15,,,,
43,down,Safri Duo,Played-A-Live (The Bongo Song),11,11,24,,,,
44,down,Snap!,Rhythm Is a Dancer,43,43,6,,,,
45,up,Purple Disco Machine & Kungs,Substitution (KUNGS Live Edit),98,45,2,,,,
46,up,Pet Shop Boys,Rent (2001 Remaster),55,8,45,,,,
47,-,2 Raff,Don't Stop the Music (On & On Mix),-,47,2,,,,
48,up,The Beloved,Sweet Harmony,93,30,79,,,,
49,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,94,,,,
50,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,3,79,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,38,1,159,,,,
52,-,Anti-Funky,EVERYBODY JUMP (EXTENDED ORANGE MIX),-,9,15,,,,
53,down,Stereo MC's,Step It Up,25,9,71,,,,
54,-,David Bowie,Real Cool World,-,8,98,,,,
55,down,Daft Punk,Digital Love,26,1,57,,,,
56,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,77,1,45,,,,
57,-,Sister Sledge,We Are Family (Single Version),-,1,76,,,,
58,-,Nightcrawlers,Should I Ever (Fall in Love),-,3,1,,,,
59,-,Pet Shop Boys,It's a Sin (Remastered),-,7,38,,,,
60,-,Jax Jones & Au/Ra,i miss u,-,11,43,,,,
61,-,LCD Soundsystem,I Can Change,-,14,8,,,,
62,-,Jamiroquai,Virtual Insanity,-,3,126,,,,
63,-,Morat,Cuando Nadie Ve,-,14,5,,,,
64,up,Meric,Over You (feat. Motion),84,14,30,,,,
65,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,116,,,,
66,-,Lorde,Green Light,-,10,4,,,,
67,-,Sol Azul,Atrévete a Amar,-,18,43,,,,
68,-,David Bowie,"Real Cool World (12"" Club Mix)",-,68,1,,,,
69,down,David Guetta,Flames (feat. Sia),14,4,41,,,,
70,-,DrefQuila & Harry Nach,Janguear,-,4,36,,,,
71,up,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),76,34,22,,,,
72,down,Jonas Blue & RANI,Finally,34,17,10,,,,
73,down,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),71,19,54,,,,
74,-,Mauricio Hernandez,End Up (feat. Jost),-,8,40,,,,
75,-,Amii Stewart,Knock On Wood,-,5,21,,,,
76,-,EranS,2Pac-California Love ft Dr .Dre,-,25,1,,,,
77,down,Daft Punk,Around the World,63,2,75,,,,
78,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,8,40,,,,
79,-,Sonar,"Moments In Love, Pt. 3",-,23,1,,,,
80,-,Mr. President,JoJo Action,-,38,34,,,,
81,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),83,1,175,,,,
82,down,Gloria Estefan,Oye,75,19,20,,,,
83,-,Don Diablo,Deja Vu,-,4,1,,,,
84,-,Cryjng,30 Hits,-,13,19,,,,
85,-,Kungs,Clap Your Hands,-,3,38,,,,
86,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),48,1,105,,,,
87,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,44,7,,,,
88,up,Whigfield,Big Time,92,56,21,,,,
89,-,Tiësto,On My Way (feat. Bright Sparks),-,16,63,,,,
90,down,Janomix,El Trago (feat. Lito Diaz),87,7,10,,,,
91,-,Space,Magic Fly,-,22,49,,,,
92,-,Mecha,To the Edge,-,92,1,,,,
93,-,Galantis & Hook N Sling,Love On Me,-,37,6,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,81,2,90,,,,
95,up,García,Bamboleo (Radio Edit),97,38,23,,,,
96,down,Ini Kamoze,Here Comes the Hotstepper,58,5,26,,,,
97,-,All Saints,Pure Shores,-,11,73,,,,
98,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),79,1,60,,,,
99,-,twenty one pilots,Stressed Out,-,28,5,,,,
