Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matoma,Let It Go (feat. Anna Clendening),4,1,55,,,,
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],16,1,66,,,,
3,down,Paul Harris,Glow of Love (Ben Macklin Radio Edit),1,1,27,,,,
4,down,Mauricio Hernandez,Confessions,3,1,26,,,,
5,up,Mr. President,Coco Jamboo,30,2,75,,,,
6,-,Right Said Fred,I'm Too Sexy,-,1,15,,,,
7,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,9,2,33,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,2,72,55,2019-10-27,43,2019-11-03
9,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),6,1,49,,,,
10,up,K7,Come Baby Come,12,1,82,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,80,,,,
12,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,3,47,,,,
13,up,2 Unlimited,Get Ready for This (YAR Rap Edit),28,2,68,,,,
14,up,DJ Bobo,Somebody Dance With Me (Radio Mix),47,7,44,,,,
15,-,Joe Luciano,El Baile De La Botella,-,1,71,,,,
16,up,Regard & Raye,Secrets,89,3,39,84,2020-06-14,62,2020-06-28
17,up,Alex Gaudino,Never Give Up on Love (feat. Polina),79,4,39,,,,
18,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),66,1,10,,,,
19,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,9,24,,,,
20,up,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),42,4,19,,,,
21,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),7,7,29,,,,
22,up,Culture Beat,Mr. Vain (Original Radio Edit),31,5,67,,,,
23,up,Culture Beat,Mr. Vain,36,4,60,,,,
24,down,Whigfield,Saturday Night,18,5,63,,,,
25,up,Remix Kingz,Ahi Challenge (TikTok Dance),40,24,2,,,,
26,-,Dimples D.,Sucker DJ (Ben Liebrand Remix),-,8,61,,,,
27,up,surf mesa,Ily,77,3,53,63,2020-04-19,18,2020-07-12
28,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,42,,,,
29,-,Bazzi,Mine (Jengi Remix),-,16,22,,,,
30,-,FISHER,Losing It,-,1,55,,,,
31,up,Calvin Harris & Alesso,Under Control (feat. Hurts),90,11,36,,,,
32,up,Mastiksoul,Yakuba,49,24,11,,,,
33,-,DJ Free & Purebeat,All I Wanna Be (Radio Mix),-,33,1,,,,
34,up,Lorca,Ritmo De La Noche (Radio Version),35,3,51,,,,
35,-,Flexx & Vahn,Trompeta,-,35,1,,,,
36,up,Calvin Harris,Summer,84,2,36,,,,
37,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,17,7,,,,
38,-,Firebeatz & Plastik Funk,High Enough,-,7,7,,,,
39,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,39,1,,,,
40,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,58,,,,
41,up,King Africa,Salta,67,12,9,,,,
42,-,Revolution Trick,Melodies,-,42,1,,,,
43,down,"Calvin Harris, Sam Smith",Promises,21,1,78,,,,
44,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro] [The Parakit Remix],-,15,23,,,,
45,down,David Guetta & Sia,Let's Love,2,1,38,84,2020-11-22,81,2020-11-29
46,down,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],41,13,16,,,,
47,-,Snap!,Cult of Snap! (World Power Radio Mix),-,21,4,,,,
48,-,Charlie Puth,Attention (Acoustic),-,17,38,,,,
49,up,Don Latino,Salta (feat. King Africa),80,29,7,,,,
50,down,Jamiroquai,Virtual Insanity,19,3,73,,,,
51,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],14,8,64,,,,
52,up,Disciples,On My Mind,68,15,44,,,,
53,-,Tiësto,Round & Round (feat. GALXARA),-,18,35,,,,
54,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),53,1,71,,,,
55,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,34,,,,
56,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,95,30,14,,,,
57,-,Lost Kings,Bad (feat. Jessame),-,17,4,,,,
58,-,Disciples,Jealousy (GOLD RVSH Remix),-,23,20,,,,
59,-,Martin Solveig,Do It Right (feat. Tkay Maidza) [Marc Spence Remix],-,39,6,,,,
60,down,MOTi,Stay (feat. Alida) [Extended Mix],59,11,10,,,,
61,up,Thalía,Por Amor,61,4,38,,,,
62,-,Santiago All Stars,Si Me Vas a Abandonar (feat. Buddy Richard),-,5,8,,,,
63,-,Calvin Harris,Summer (Extended Mix),-,10,27,,,,
64,up,Topic,Breaking Me (feat. A7S),91,27,14,94,2020-03-01,8,2020-08-16
65,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,16,26,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,46,18,,,,
67,up,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],86,9,28,,,,
68,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,33,,,,
69,-,Dan Hartman,We Are the Young,-,21,15,,,,
70,-,CamelPhat & Elderbrook,Cola (Mixed),-,70,1,,,,
71,down,Daft Punk,Digital Love,64,6,23,,,,
72,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,11,,,,
73,down,Jamiroquai,Alright (Full Length Version),48,4,24,,,,
74,-,Galantis,Rich Boy,-,19,31,,,,
75,-,The Beloved,Sweet Harmony,-,30,18,,,,
76,up,DJ Manix,Baila Conmigo,76,3,12,,,,
77,-,Pet Shop Boys,Rent (2001 Remaster),-,8,5,,,,
78,-,Daft Punk,One More Time,-,2,37,,,,
79,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,79,1,,,,
80,-,Snap!,Cult of Snap!,-,13,6,,,,
81,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,42,6,,,,
82,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,32,,,,
83,down,Wild Cherry,Play That Funky Music,63,3,39,,,,
84,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],50,23,43,,,,
85,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,68,40,2019-10-06,40,2019-10-06
86,-,Snap!,The Power,-,8,60,,,,
87,-,Dj Towa & EGalas,Ritmo,-,62,2,,,,
88,-,The Soca Boys,Follow the Leader,-,25,4,,,,
89,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],8,5,29,,,,
90,down,Jax Jones & Au/Ra,i miss u,70,11,19,,,,
91,-,Fatboy Slim,Praise You,-,45,21,,,,
92,down,DJ Who,Good Times (feat. Triciq),44,2,52,,,,
93,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,19,,,,
94,-,García,Bamboleo (Radio Edit),-,38,1,,,,
95,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,18,6,,,,
96,-,Quintino & Richie Loop,Manimal,-,96,1,,,,
97,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,24,16,,,,
98,-,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),-,89,2,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,11,,,,
100,down,DJ Suede The Remix God,O'reilly (Remix),33,1,7,81,2021-05-02,29,2021-05-16
