Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chaomama,Solo Se Vive una Vez (Original Latin Version),20,1,4,,,,
2,up,K7,Come Baby Come,14,1,20,,,,
3,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,3,,,,
4,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,1,21,,,,
5,-,Traks,Long Train Runnin',-,1,1,,,,
6,down,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),3,2,15,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,21,40,2019-10-06,40,2019-10-06
8,down,"Calvin Harris, Sam Smith",Promises,5,1,21,,,,
9,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,9,9,,,,
10,-,Corona,The Rhythm Of The Night,-,6,1,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,3,19,,,,
12,up,Zedd & Alessia Cara,Stay,24,12,7,,,,
13,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,11,,,,
14,-,Lorca,Ritmo De La Noche (Radio Version),-,3,8,,,,
15,down,Joe Luciano,El Baile De La Botella,12,1,17,,,,
16,up,Garras de Amor,Yo Te Invito a Bailar,25,9,14,,,,
17,down,Drumr828,Spring,9,4,3,,,,
18,up,"Juan Magán, CeeLo Green & Andre Truth",Internacional,89,5,15,,,,
19,up,Ace of Base,All That She Wants (Joeysuki Remix),75,10,6,,,,
20,down,David Guetta & Martin Solveig,Thing for You (David Guetta Remix),2,2,21,,,,
21,down,David Guetta & Martin Solveig,Thing For You,6,6,4,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,85,1,21,,,,
23,up,2 Unlimited,Get Ready for This (YAR Rap Edit),30,2,11,,,,
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,1,20,,,,
25,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],67,11,3,,,,
26,-,Aretha Franklin,Respect (One Rascal Mix),-,26,1,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,18,,,,
28,-,Wild Cherry,Play That Funky Music,-,3,5,,,,
29,up,David Guetta,Stay (Don't Go Away) [feat. Raye],97,1,12,,,,
30,up,Tiësto,On My Way (feat. Bright Sparks),36,16,6,,,,
31,-,DJ Who,Find Yourself (feat. Mirko Polic),-,6,11,,,,
32,down,Dillon Francis,Anywhere feat. Will Heard,18,1,6,,,,
33,up,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),70,3,21,,,,
34,up,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],64,2,15,,,,
35,up,Snap!,The Power,37,8,7,,,,
36,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),39,1,21,,,,
37,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),46,2,20,55,2019-10-27,43,2019-11-03
38,-,FISHER,Losing It (Radio Edit),-,1,4,,,,
39,-,Regard,Ride It,-,2,13,57,2019-10-06,13,2019-11-10
40,-,Dimples D.,Sucker DJ (Ben Liebrand Remix),-,8,7,,,,
41,-,Thalía,Por Amor,-,4,5,,,,
42,down,Mr. President,Coco Jamboo,31,2,13,,,,
43,up,Feint,My Sunset,44,3,17,,,,
44,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),61,5,18,,,,
45,up,Sam Smith,Stay with Me (Darkchild Version),63,5,2,,,,
46,down,Culture Beat,Mr. Vain,10,4,11,,,,
47,-,INNA,Un Momento (feat. Juan Magan),-,45,1,,,,
48,-,La Noche,Esta Noche por Tres Horas,-,35,2,,,,
49,-,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],-,49,1,,,,
50,down,Lime,Unexpected Lovers,34,17,8,,,,
51,down,Croni-K,Nadie Lo Sabra,47,20,10,,,,
52,-,La Noche,Quiero Ser Libre,-,29,3,,,,
53,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,5,5,,,,
54,down,Kimokawa,Just The Way You Are ( Bruno Mars ),32,9,4,,,,
55,up,Tiësto,On My Way (feat. Bright Sparks) [Danny Avila Remix],66,19,5,,,,
56,-,Sebastian Tobon,Vamos Nenas,-,7,17,,,,
57,up,Garras de Amor,Amor Prohibido,69,23,10,,,,
58,-,Galantis,Satisfied (feat. MAX),-,2,10,,,,
59,-,Blondie,Tide Is High (Sand Dollar Mix),-,5,2,,,,
60,up,DJ Who,Good Times (feat. Triciq),93,2,15,,,,
61,-,Steve Edwards & Bob Sinclar,World Hold On,-,28,2,,,,
62,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,1,8,,,,
63,-,Coldplay,A Sky Full of Stars,-,4,2,,,,
64,up,Thalía,Amor a la Mexicana,82,3,8,,,,
65,-,Roger Martin,Waterfalls (feat. Maurice),-,33,3,,,,
66,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,19,1,,,,
67,-,Rich Flex,Don't Believe Me Just Watch (Deep House Remix),-,67,1,,,,
68,-,The Prototypes,Suffocate (Koven Remix),-,68,1,,,,
69,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,9,2,,,,
70,down,Marshmello & Bastille,Happier,50,4,21,74,2019-10-06,74,2019-10-06
71,up,David Guetta & Sia,Flames,92,13,7,,,,
72,-,Skrillex & Diplo,Take Ü There (feat. Kiesza),-,63,5,,,,
73,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,3,21,,,,
74,-,The Chainsmokers,Closer (feat. Halsey),-,7,11,,,,
75,-,Hardwell & Maddix,Bella Ciao,-,64,2,,,,
76,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro] [The Parakit Remix],-,15,3,,,,
77,up,Daft Punk,Around the World,91,2,10,,,,
78,-,Hoodfellas,Last Friday Night (Electro Remix),-,16,8,,,,
79,-,Rihanna,Love On the Brain (Don Diablo Remix),-,79,4,,,,
80,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,7,3,,,,
81,down,Alesso,REMEDY,29,3,21,,,,
82,down,Galantis,Rich Boy,19,19,4,,,,
83,-,Daft Punk,One More Time (Short Radio Edit),-,1,1,,,,
84,-,Sonny Fodera,Always Gonna Be (feat. Alex Mills),-,34,4,,,,
85,down,Disciples,On My Mind,41,15,9,,,,
86,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,49,1,,,,
87,-,"Alexandra Stan, Marc Mysterio & Mohombi",Balans 2K18 (French Version),-,87,1,,,,
88,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,8,,,,
89,-,Los Lopez,Batida de Coco,-,38,1,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,20,3,,,,
91,-,Skrillex & Poo Bear,Would You Ever,-,46,1,,,,
92,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],-,17,5,,,,
93,-,Culture Beat,Mr. Vain (Original Radio Edit),-,5,10,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,40,3,,,,
95,-,Avicii,Levels,-,28,3,,,,
96,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,14,3,,,,
97,down,Villa Cariño,Para Dormir Contigo Otra Vez,56,12,15,,,,
98,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,30,5,,,,
99,-,Daft Punk,One More Time,-,2,5,,,,
100,-,DjTj Official,"Party Starter Pres, Pt. 1",-,88,2,,,,
