Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,13,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,14,72,2021-03-07,18,2021-05-16
3,down,Blinding Lights,Blinding Lights,1,1,3,,,,
4,-,Bdash,9-5,-,2,1,,,,
5,up,Warner/Chappell Productions,Transmission,9,1,5,,,,
6,up,John Paul Young,Love Is In the Air,52,2,37,,,,
7,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,87,,,,
8,down,Elton John vs Pnau,Sad,4,3,4,,,,
9,-,Jagg Barcelona,Ultimo Discurso,-,9,1,,,,
10,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,13,2,49,,,,
11,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),8,1,4,,,,
12,-,Undercover,Baker Street,-,12,7,,,,
13,down,Goodboys,Bongo Cha Cha Cha,3,3,3,,,,
14,down,NESCO,In the End,10,7,8,,,,
15,up,Mr. President,Coco Jamboo,53,2,89,,,,
16,up,Fernando Tufiño,Hasta el Fin (Grecia Recinos),28,11,15,,,,
17,up,Joe Luciano,El Baile De La Botella,22,1,87,,,,
18,up,Mauricio Hernandez,Confessions,18,1,42,,,,
19,up,"Calvin Harris, Sam Smith",Promises,21,1,94,,,,
20,-,Tiësto,On My Way (feat. Bright Sparks),-,16,48,,,,
21,up,Culture Beat,Mr. Vain,25,4,72,,,,
22,down,FISHER,Losing It,15,1,68,,,,
23,down,D.White,Don't Be Shy (Extended Mix),6,3,5,,,,
24,-,Indeep,Last Night a DJ Saved My Life,-,24,1,,,,
25,-,Right Said Fred,I'm Too Sexy,-,1,18,,,,
26,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),17,9,34,,,,
27,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,43,,,,
28,-,Calvin Harris,My Way,-,7,30,,,,
29,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,19,1,,,,
30,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,95,,,,
31,-,Regard & RAYE,Secrets,-,7,11,,,,
32,down,Emanuel Kallins & stephen Teller,Jiggle Time,11,2,8,,,,
33,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],44,1,77,,,,
34,up,Major Lazer,Que Calor (with J Balvin & El Alfa) [Good Times Ahead Remix],40,14,11,,,,
35,down,Daft Punk,One More Time / Aerodynamic,34,4,22,,,,
36,-,David Bowie,Real Cool World,-,8,40,,,,
37,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,20,,,,
38,-,Double You,Run to Me,-,8,7,,,,
39,down,David Guetta & Sia,Let's Love,33,1,54,84,2020-11-22,81,2020-11-29
40,-,All Saints,Pure Shores,-,11,40,,,,
41,up,Matoma,Let It Go (feat. Anna Clendening),46,1,69,,,,
42,down,Thalía,Por Amor,36,4,54,,,,
43,-,Santa Esmeralda,Another Cha Cha,-,43,2,,,,
44,-,Blondie,Tide Is High (Sand Dollar Mix),-,5,7,,,,
45,down,Maone,Set Me Free (Extended Mix),19,7,8,,,,
46,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,88,55,2019-10-27,43,2019-11-03
47,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,47,1,,,,
48,up,Patrick Hernandez,Born to Be Alive (Mix 79),55,1,45,,,,
49,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,48,10,,,,
50,up,Coldplay,A Sky Full of Stars,69,4,17,,,,
51,-,Daft Punk,One More Time (Short Radio Edit),-,1,10,,,,
52,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),32,1,21,,,,
53,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,4,1,,,,
54,down,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],51,2,37,,,,
55,down,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),45,19,3,,,,
56,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],14,5,35,,,,
57,-,DJ Bobo,Somebody Dance With Me (DMC Remix),-,42,3,,,,
58,up,surf mesa,Ily,67,3,68,63,2020-04-19,18,2020-07-12
59,-,Lime,Unexpected Lovers,-,17,42,,,,
60,up,The Beloved,Sweet Harmony,68,30,32,,,,
61,-,Jamiroquai,Virtual Insanity,-,3,81,,,,
62,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),47,1,62,,,,
63,down,Culture Beat,Mr. Vain (Original Radio Edit),49,5,79,,,,
64,down,Space,Magic Fly,63,22,26,,,,
65,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,46,2,,,,
66,-,The Chainsmokers,Closer (feat. Halsey),-,7,34,,,,
67,-,Nicky Romero & Sick Individuals ft. XIRA,Only for You (Extended Mix),-,67,1,,,,
68,-,Evgeny Ivshin,Tejano (Original Mix),-,63,4,,,,
69,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,46,5,,,,
70,-,Feint,My Sunset,-,3,28,,,,
71,down,Psycho,Inocencia en Tus Ojos,56,1,11,,,,
72,-,Stereo MC's,Step It Up,-,9,21,,,,
73,-,DJ Who,Runaway (feat. Giandari),-,23,11,,,,
74,-,Rex Abe,I Can Feel It,-,31,3,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,6,1,,,,
76,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,3,56,,,,
77,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,34,1,,,,
78,-,REVHONKER,If You Have to Ask,-,78,1,,,,
79,-,The Flirts,Passion,-,36,16,,,,
80,-,Lavon,Addicted to You (Wake Me Up Mashup Edit),-,80,1,,,,
81,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,81,2,,,,
82,down,Martin Garrix,Animals (Radio Edit),27,5,17,,,,
83,-,Padre Sergio Valverde,Sin la Mascarilla Hay Covid Pa Ti Hay Covid Pa Mi,-,44,2,,,,
84,-,Mr. President,JoJo Action,-,38,5,,,,
85,-,KC Lights,Sol,-,41,2,,,,
86,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,44,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,26,,,,
88,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,53,7,,,,
89,-,García,Bamboleo (Radio Edit),-,38,3,,,,
90,-,Company B,I'm Satisfied,-,20,2,,,,
91,-,Disciples,On My Mind,-,15,51,,,,
92,-,Whigfield,Saturday Night,-,5,72,,,,
93,down,Bronski Beat,Smalltown Boy (Factory Team Remix '94),72,12,7,,,,
