Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,23,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,19,,,,
3,up,Kungs,Clap Your Hands,18,3,21,,,,
4,up,Patrick Hernandez,Born to Be Alive (Mix 79),4,1,73,,,,
5,up,Diplo & Miguel,Don’t Forget My Love,46,2,43,,,,
6,up,K7,Come Baby Come,20,1,146,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,4,14,,,,
8,up,DrefQuila & Harry Nach,Janguear,44,4,29,,,,
9,down,Mauricio Hernandez,In Your Mind,6,2,20,,,,
10,up,"Calvin Harris, Sam Smith",Promises,13,1,159,,,,
11,up,Regard & RAYE,Secrets,16,7,59,,,,
12,-,Jamiroquai,Virtual Insanity,-,3,110,,,,
13,down,Bob Sinclar,I'm On My Way,10,1,2,,,,
14,up,Daft Punk,One More Time,43,2,78,,,,
15,up,Tiësto & Black Eyed Peas,Pump It Louder,15,3,12,,,,
16,down,Mr. President,Coco Jamboo,11,2,130,,,,
17,up,Lorca,Ritmo De La Noche (Radio Version),50,3,81,,,,
18,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),41,1,94,,,,
19,up,Oliver Tree & Georgie Riot,Miss You (Georgie Riot Remix),35,9,6,,,,
20,up,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),59,20,19,,,,
21,-,Matoma,Let It Go (feat. Anna Clendening),-,1,89,,,,
22,up,Alesso & Zara Larsson,Words,90,5,31,,,,
23,up,Right Said Fred,Don't Talk Just Kiss,95,3,49,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,131,,,,
25,up,Oliver Tree & Robin Schulz,Miss You,30,9,9,,,,
26,-,Calvin Harris,Summer,-,2,84,,,,
27,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,24,5,52,,,,
28,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),12,1,87,,,,
29,-,About Lizzo,Damn Time,-,26,1,,,,
30,-,Bob Dylan,Mr. Tambourine Man,-,10,30,,,,
31,-,Luis Fonsi,Despacito (Version Pop),-,18,11,,,,
32,-,Warner/Chappell Productions,Hold on Baby,-,3,15,,,,
33,up,"Steve Aoki, Chris Lake & Tujamo",Boneless,39,5,20,,,,
34,-,Daft Punk,Digital Love,-,1,40,,,,
35,up,Coldplay,A Sky Full of Stars (Radio Edit),65,21,7,,,,
36,up,Pet Shop Boys,Rent (2001 Remaster),69,8,30,,,,
37,-,Right Said Fred,I'm Too Sexy,-,1,59,,,,
38,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],34,9,42,,,,
39,-,The Chemical Brothers,Block Rockin' Beats,-,17,5,,,,
40,-,New Order,Blue Monday,-,16,5,,,,
41,up,2 Unlimited,Get Ready for This,72,9,28,,,,
42,up,IAmChino & Pitbull,Discoteca,49,5,43,,,,
43,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,42,,,,
44,-,IAmChino & Pitbull,Discoteca (Dj Max Herrera Remix),-,32,6,,,,
45,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],61,5,40,,,,
46,up,Pet Shop Boys,It's a Sin (Remastered),92,7,24,,,,
47,up,Ultra Naté,Free,88,4,48,,,,
48,up,David Guetta & Sia,Let's Love,58,1,110,84,2020-11-22,81,2020-11-29
49,down,Ini Kamoze,Here Comes the Hotstepper,28,5,6,,,,
50,up,David Guetta,Flames (feat. Sia),71,4,22,,,,
51,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,74,1,31,,,,
52,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,60,,,,
53,down,Öwnboss & SEVEK,Move Your Body,36,7,22,,,,
54,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,58,,,,
55,-,Calvin Harris,Feel So Close (Radio Edit),-,12,14,,,,
56,down,Warner/Chappell Productions,Bring the Funk,25,1,58,,,,
57,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,48,,,,
58,down,Culture Beat,Mr. Vain (Vain Mix),40,12,14,,,,
59,down,Jamiroquai,When You Gonna Learn? (Digeridoo),33,4,74,,,,
60,-,P. Lion,Happy Children,-,60,2,,,,
61,-,Gloria Estefan,Oye,-,19,12,,,,
62,-,Baltimora,Woody Boogie (Remastered),-,25,21,,,,
63,-,Tiësto,On My Way (feat. Bright Sparks),-,16,57,,,,
64,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,29,,,,
65,up,Stereo MC's,Step It Up,81,9,48,,,,
66,-,Daft Punk,Around the World,-,2,53,,,,
67,-,Flo Rida,Good Feeling,-,28,3,,,,
68,down,Whigfield,Be My Baby,62,37,21,,,,
69,-,Moloko,Fun for Me,-,8,17,,,,
70,down,Black Machine,How Gee,54,11,42,,,,
71,-,Kyper,Tic Tac Toe (Original Mix),-,71,1,,,,
72,up,Miko Mission,How Old Are You? (Edit),100,24,21,,,,
73,-,Snap!,Believe the Hype,-,14,12,,,,
74,down,Amar Azul,No Quiero Dormir,23,5,26,,,,
75,up,Matanza,Temazcal,82,11,15,,,,
76,-,DJ Who,Runaway (feat. Giandari),-,23,23,,,,
77,-,Stacey Q,Love Or Desire,-,77,3,,,,
78,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,51,,,,
79,-,Picco & DJs from Mars,Can't Come Home (Djs from Mars Radio Edit) [Picco vs. DJs From Mars],-,79,1,,,,
80,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,18,7,,,,
81,down,Psycho,Inocencia en Tus Ojos,3,1,56,,,,
82,-,Sigala,Melody,-,5,31,,,,
83,down,Dero,Batucada,56,2,18,,,,
84,-,Mauricio Hernandez,End Up (feat. Jost),-,8,33,,,,
85,-,ダン・ハートマン,Instant Replay,-,26,11,,,,
86,-,Company B,Fascinated,-,10,5,,,,
87,-,Shannon,"Let the Music Play (12"" Version)",-,2,12,,,,
88,down,Jamiroquai,Cosmic Girl,37,8,53,,,,
89,-,"Earth, Wind & Fire",Let's Groove,-,41,4,,,,
90,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,16,,,,
91,-,Mauricio Hernandez,Confessions,-,1,88,,,,
92,-,2 Unlimited,Get Ready for This (YAR Rap Edit),-,2,88,,,,
93,down,Alex Gaudino,Never Give Up on Love (feat. Polina),53,4,54,,,,
94,-,Terry Devine-King,House Party,-,94,1,,,,
95,down,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),86,14,53,,,,
96,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],70,4,69,,,,
97,-,Michel Teló,Ai Se Eu Te Pego (Spanish Version),-,2,25,,,,
98,-,Paula Abdul,Straight Up,-,12,10,,,,
99,-,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),-,8,31,,,,
100,-,Technotronic,Megamix (Radio Version),-,18,58,,,,
