Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,7,1,31,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,1,3,,,,
3,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,61,,,,
4,-,Drumr828,Spring,-,4,6,,,,
5,-,David Guetta,Titanium (feat. Sia) [Nicki Romero Remix],-,5,1,,,,
6,up,Matoma,Let It Go (feat. Anna Clendening),6,1,48,,,,
7,up,K7,Come Baby Come,21,1,75,,,,
8,up,Feint,My Sunset,10,3,25,,,,
9,-,Shannon,"Let the Music Play (12"" Version)",-,2,7,,,,
10,up,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),28,4,12,,,,
11,up,Paul Harris,Glow of Love (Ben Macklin Radio Edit),11,1,20,,,,
12,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,59,2,26,,,,
13,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),54,7,23,,,,
14,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,3,51,,,,
15,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,31,,,,
16,up,Culture Beat,Mr. Vain (Vain Mix),34,12,6,,,,
17,down,2 Unlimited,Get Ready for This (YAR Rap Edit),13,2,61,,,,
18,down,Mauricio Hernandez,Confessions,2,1,19,,,,
19,-,Jax Jones & Au/Ra,i miss u,-,11,14,,,,
20,up,Vengaboys,We Like to Party! (The Vengabus),32,11,5,,,,
21,down,Mr. President,Coco Jamboo,9,2,68,,,,
22,down,DJ Manix,Baila Conmigo,3,3,5,,,,
23,up,Tiësto,Round & Round (feat. GALXARA),91,18,33,,,,
24,down,Jamiroquai,Virtual Insanity,19,3,67,,,,
25,up,Right Said Fred,I'm Too Sexy,43,1,12,,,,
26,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),12,10,53,,,,
27,down,Culture Beat,Mr. Vain,24,4,53,,,,
28,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),82,1,42,,,,
29,up,Whigfield,Saturday Night,44,5,56,,,,
30,-,Mischa Daniels & Crown,Another Place (Maximal D Essed Mix Edit),-,30,1,,,,
31,up,Regard & Raye,Secrets,41,3,33,84,2020-06-14,62,2020-06-28
32,down,"Calvin Harris, Dua Lipa",One Kiss,31,1,73,,,,
33,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,8,,,,
34,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,3,50,,,,
35,down,Ed Sheeran,Shape of You (NOTD Remix),22,4,28,,,,
36,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,32,,,,
37,down,MOTi,Stay (feat. Alida) [Extended Mix],30,11,6,,,,
38,down,surf mesa,Ily,8,3,46,63,2020-04-19,18,2020-07-12
39,-,Galantis,Rich Boy,-,19,27,,,,
40,-,Kungs,I Feel So Bad (feat. Ephemerals),-,40,5,,,,
41,-,DJ Who,Find Yourself (feat. Mirko Polic),-,6,29,,,,
42,up,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],70,42,7,,,,
43,-,Ryan Paris,Dolce Vita,-,43,1,,,,
44,-,Michael Calfan,On You,-,18,24,,,,
45,down,David Bowie,Real Cool World,33,8,28,,,,
46,up,Anti-Funky,EVERYBODY JUMP (EXTENDED ORANGE MIX),58,9,9,,,,
47,down,Firebeatz & Plastik Funk,High Enough,23,7,3,,,,
48,-,Sister Sledge,We Are Family (Single Version),-,1,33,,,,
49,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],20,8,57,,,,
50,-,Topic,Breaking Me (feat. A7S),-,27,8,94,2020-03-01,8,2020-08-16
51,down,Galantis,No Money,16,12,27,,,,
52,up,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),85,14,29,,,,
53,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,21,,,,
54,-,Technotronic & Ya Kid K,Move It to the Rhythm,-,54,1,,,,
55,-,Silver Pozzoli,Around My Dream (Extended Version),-,55,2,,,,
56,-,Thalía,Por Amor,-,4,33,,,,
57,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,2,66,55,2019-10-27,43,2019-11-03
58,-,OFB,Cocoloco (Ice & Nitrex Remix),-,58,1,,,,
59,-,Garmiani,Voodoo (feat. Walshy Fire),-,44,1,,,,
60,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,24,13,,,,
61,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,1,66,40,2019-10-06,40,2019-10-06
62,-,Stereo MC's,Step It Up,-,9,12,,,,
63,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,46,,,,
64,-,Daft Punk,Digital Love,-,6,18,,,,
65,up,The Beloved,Sweet Harmony,66,30,13,,,,
66,-,DJ Who,Good Times (feat. Triciq),-,2,47,,,,
67,-,The Soca Boys,Follow the Leader,-,25,1,,,,
68,up,Sophie Ellis-Bextor,Murder On the Dancefloor,80,15,52,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,13,,,,
70,up,The Chainsmokers,Closer (feat. Halsey),83,7,21,,,,
71,up,Snap!,The Power,76,8,55,,,,
72,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,1,72,,,,
73,-,Fatboy Slim,The Rockafeller Skank,-,73,1,,,,
74,down,Hoodfellas,Last Friday Night (Electro Remix),69,16,29,,,,
75,down,John Paul Young,Love Is In the Air,64,2,23,,,,
76,-,Santa Esmeralda,You're My Everything,-,31,13,,,,
77,-,Technotronic,Megamix (Radio Version),-,18,18,,,,
78,-,Sylvester,Rock the Box,-,32,19,,,,
79,down,"Calvin Harris, Sam Smith",Promises,35,1,71,,,,
80,up,Calvin Harris,This Is What You Came For (feat. Rihanna),92,7,7,,,,
81,-,Tiësto,On My Way (feat. Bright Sparks),-,16,39,,,,
82,up,Avicii,Levels (Radio Edit),94,28,3,,,,
83,-,Daft Punk,One More Time,-,2,33,,,,
84,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [X-Mix],-,46,6,,,,
85,-,Calvin Harris,Blame (feat. John Newman),-,7,9,,,,
86,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),81,9,22,,,,
87,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,19,20,,,,
88,-,Fatboy Slim,Praise You,-,45,19,,,,
89,-,666,Paradoxx (New Radio Edit),-,89,1,,,,
90,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,10,21,,,,
91,-,Dan Hartman,We Are the Young,-,21,13,,,,
92,-,Swedish House Mafia,Save the World (Extended Mix),-,75,1,,,,
93,down,Whitney Houston,I'm Every Woman,53,1,5,,,,
94,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,37,9,,,,
95,down,Culture Beat,Mr. Vain (Original Radio Edit),60,5,61,,,,
96,down,The Chainsmokers,Honest,87,40,7,,,,
97,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,51,,,,
98,-,David Guetta,Memories (feat. Kid Cudi) [F*** Me I'm Famous ! Remix],-,98,1,,,,
99,-,Video Kids,Woodpeckers from Space,-,91,2,,,,
100,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,16,23,,,,
