Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,19,84,2020-11-22,81,2020-11-29
2,up,Mauricio Hernandez,Confessions,6,1,7,,,,
3,up,Paul Harris,Glow of Love (Ben Macklin Radio Edit),10,1,8,,,,
4,down,Mr. President,Coco Jamboo,3,2,56,,,,
5,up,Matoma,Let It Go (feat. Anna Clendening),24,1,37,,,,
6,up,Culture Beat,Mr. Vain,35,4,41,,,,
7,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),15,3,33,,,,
8,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,16,2,17,,,,
9,up,Whigfield,Saturday Night,22,5,45,,,,
10,down,Joe Luciano,El Baile De La Botella,7,1,58,,,,
11,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,2,58,55,2019-10-27,43,2019-11-03
12,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,10,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,60,40,2019-10-06,40,2019-10-06
14,up,All Saints,Pure Shores,42,11,16,,,,
15,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),64,8,45,,,,
16,up,Soca Boys,Follow the Leader,41,1,28,,,,
17,-,Avicii,Wake Me Up (Avicii By Avicii),-,17,1,,,,
18,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],20,1,50,,,,
19,down,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix Radio Edit),12,5,9,,,,
20,down,Culture Beat,Mr. Vain (Original Radio Edit),19,5,50,,,,
21,up,Jax Jones & Au/Ra,i miss u,44,11,4,,,,
22,-,FISHER,Losing It (Radio Edit),-,1,17,,,,
23,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],60,8,46,,,,
24,down,K7,Come Baby Come,4,1,63,,,,
25,up,Regard & Raye,Secrets,30,3,21,84,2020-06-14,62,2020-06-28
26,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,4,36,,,,
27,down,surf mesa,Ily,18,3,34,63,2020-04-19,18,2020-07-12
28,up,AlbWho,Люба люби (feat. Guz),90,13,12,,,,
29,-,Pet Shop Boys,Can You Forgive Her? (Rollo Dub),-,29,1,,,,
30,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),50,1,30,,,,
31,-,David Bowie,Real Cool World,-,8,19,,,,
32,up,Los Lopez,Batida de Coco,39,19,22,,,,
33,up,John Paul Young,Love Is In the Air,57,2,20,,,,
34,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,3,47,,,,
35,down,Jamiroquai,Virtual Insanity,32,3,56,,,,
36,-,The Flirts,Passion,-,36,11,,,,
37,down,2 Unlimited,Get Ready for This (YAR Rap Edit),14,2,49,,,,
38,-,DJ EFX,Los Kings del Mambo 2014 (2014 Mix),-,38,1,,,,
39,down,DJ Bobo,Somebody Dance With Me (Radio Mix),17,7,29,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,1,61,,,,
41,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,35,,,,
42,up,FISHER,Losing It,55,1,43,,,,
43,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),58,1,59,,,,
44,up,Dillon Francis,Anywhere feat. Will Heard,65,1,29,,,,
45,-,Ice MC,Cinema,-,19,7,,,,
46,-,NUZB,No Rush (Extended Mix),-,46,1,,,,
47,-,Technotronic,Megamix (Radio Version),-,18,12,,,,
48,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),13,10,41,,,,
49,down,Snap!,The Power,34,8,46,,,,
50,down,Wild Cherry,Play That Funky Music,46,3,29,,,,
51,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),61,42,10,,,,
52,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],-,17,16,,,,
53,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,33,9,,,,
54,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Super Radio Edit],-,20,2,,,,
55,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,10,16,,,,
56,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,25,,,,
57,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,9,,,,
58,-,"Lipps, Inc.",Funkytown (Single Version),-,47,2,,,,
59,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],76,16,16,,,,
60,-,Anti-Funky,EVERYBODY JUMP (EXTENDED ORANGE MIX),-,9,7,,,,
61,-,Charlie Puth,Attention (Acoustic),-,17,33,,,,
62,-,Calvin Harris,Blame (feat. John Newman),-,7,8,,,,
63,up,The Chainsmokers & Coldplay,Something Just Like This,82,2,39,,,,
64,down,Mastiksoul,Hands Up (Radio Edit),59,2,4,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,38,1,61,,,,
66,down,Fatboy Slim,Praise You,45,45,13,,,,
67,down,Lorca,Ritmo De La Noche (Radio Version),5,3,40,,,,
68,up,Jamiroquai,Alright (Full Length Version),92,4,15,,,,
69,down,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],62,9,16,,,,
70,-,Bingo Players,Love Me Right,-,15,11,,,,
71,down,Tiësto,Round & Round (feat. GALXARA),53,18,26,,,,
72,down,Sophie Ellis-Bextor,Murder On the Dancefloor,51,15,40,,,,
73,down,Sister Sledge,We Are Family (Single Version),36,1,27,,,,
74,-,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],-,22,8,,,,
75,down,Jonas Blue,What I Like About You (feat. Theresa Rex),71,3,50,,,,
76,down,Daft Punk,One More Time,43,2,30,,,,
77,-,Thalía,Por Amor,-,4,30,,,,
78,-,Giulia Be,Chiquita Suelta,-,9,37,,,,
79,down,Calvin Harris,Summer (Extended Mix),37,10,16,,,,
80,up,Bellissimo (IT),Change (Original Version),81,18,6,,,,
81,-,Lucas Estrada & Lovespeake,Body,-,52,6,,,,
82,-,Information Society,Repetition,-,42,5,,,,
83,-,Hot Streak,Body Work,-,58,3,,,,
84,-,Galantis,Rich Boy,-,19,22,,,,
85,-,Martin Garrix,Animals (Botnek Edit),-,39,2,,,,
86,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro] [The Parakit Remix],-,15,18,,,,
87,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,17,3,,,,
88,-,Snap!,Cult of Snap!,-,13,4,,,,
89,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,89,1,,,,
