Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Hernandez,Confessions,1,1,14,,,,
2,up,David Guetta & Sia,Let's Love,2,1,26,84,2020-11-22,81,2020-11-29
3,up,Matoma,Let It Go (feat. Anna Clendening),4,1,43,,,,
4,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,4,10,,,,
5,-,Lorca,Ritmo De La Noche (Radio Version),-,3,44,,,,
6,down,Inkoff,Движ париж,5,5,2,,,,
7,up,Joe Luciano,El Baile De La Botella,7,1,65,,,,
8,up,Paul Harris,Glow of Love (Ben Macklin Radio Edit),15,1,15,,,,
9,up,Feint,My Sunset,68,3,20,,,,
10,up,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix Radio Edit),31,5,16,,,,
11,down,Mr. President,Coco Jamboo,8,2,63,,,,
12,up,DJ Who,Good Times (feat. Triciq),55,2,45,,,,
13,down,K7,Come Baby Come,3,1,70,,,,
14,up,surf mesa,Ily,33,3,41,63,2020-04-19,18,2020-07-12
15,down,"Calvin Harris, Sam Smith",Promises,11,1,67,,,,
16,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],28,1,57,,,,
17,-,Dumb Fix,Slut,-,13,2,,,,
18,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,17,,,,
19,down,Regard & Raye,Secrets,13,3,28,84,2020-06-14,62,2020-06-28
20,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),19,1,37,,,,
21,up,Culture Beat,Mr. Vain (Original Radio Edit),38,5,56,,,,
22,-,Tiësto,On My Way (feat. Bright Sparks),-,16,37,,,,
23,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,34,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,1,68,,,,
25,-,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),-,7,16,,,,
26,up,Culture Beat,Mr. Vain,54,4,48,,,,
27,-,Bodybangers,Pump Up the Jam (Extended Mix),-,27,5,,,,
28,up,All Saints,Pure Shores,76,11,22,,,,
29,up,David Bowie,Real Cool World,59,8,24,,,,
30,up,Whigfield,Saturday Night,36,5,52,,,,
31,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],53,8,52,,,,
32,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),32,8,51,,,,
33,down,FISHER,Losing It,14,1,49,,,,
34,up,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),93,34,8,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,68,,,,
36,up,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],83,9,22,,,,
37,-,Mr. President,Coco Jamboo (Extended Version),-,24,4,,,,
38,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,63,,,,
39,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],61,16,21,,,,
40,-,Martin Garrix & Tiësto,The Only Way Is Up (Radio Edit),-,40,5,,,,
41,-,Atmozfears,Release (feat. David Spekter),-,41,1,,,,
42,-,Dasoul & Nacho,Kung Fu,-,42,3,,,,
43,-,Chuwe & WhySoSerious,My Dj,-,43,1,,,,
44,down,Martin Garrix,Ocean (feat. Khalid),6,1,26,,,,
45,-,MOTi,Stay (feat. Alida) [Extended Mix],-,11,1,,,,
46,-,Litm,After Party 3,-,46,2,,,,
47,-,The Chainsmokers,Closer (feat. Halsey),-,7,18,,,,
48,-,Stereo MC's,Step It Up,-,9,10,,,,
49,up,Martin Solveig,Do It Right (feat. Tkay Maidza),89,24,11,,,,
50,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),44,42,17,,,,
51,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],51,23,36,,,,
52,down,Dillon Francis,Anywhere feat. Will Heard,21,1,33,,,,
53,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,9,19,,,,
54,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],42,4,50,,,,
55,-,Dimples D.,Sucker DJ (12inch Version),-,20,13,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,42,,,,
57,down,Jax Jones & Au/Ra,i miss u,37,11,11,,,,
58,down,2 Unlimited,Get Ready for This (YAR Rap Edit),24,2,56,,,,
59,-,Skrillex & Poo Bear,Would You Ever,-,46,4,,,,
60,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,11,9,,,,
61,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,8,3,,,,
62,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,38,,,,
63,-,Son By Four,Donde Esta Tu Amor (Club Version),-,42,2,,,,
64,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,64,2,,,,
65,-,Blondie & Edison,Heart of Glass (Radio Edit),-,12,4,,,,
66,up,Bellissimo (IT),Change (Original Version),78,18,8,,,,
67,-,La Bouche,Be My Lover (House Mix),-,34,1,,,,
68,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,49,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,12,,,,
70,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,37,6,,,,
71,down,Martin Solveig,Do It Right (feat. Tkay Maidza) [Leon Lour Remix],34,34,6,,,,
72,-,Dansson & Marlon Hoffstadt,Shake That,-,18,12,,,,
73,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),17,10,48,,,,
74,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,39,2,23,,,,
75,-,Jamiroquai,Alright (Full Length Version),-,4,18,,,,
76,down,Technotronic,Megamix (Radio Version),29,18,15,,,,
77,up,Calvin Harris & Alesso,Under Control (feat. Hurts),79,11,28,,,,
78,down,Sophie Ellis-Bextor,Murder On the Dancefloor,49,15,47,,,,
79,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),87,1,63,40,2019-10-06,40,2019-10-06
80,up,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),100,34,13,,,,
81,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,17,,,,
82,-,Danny Avila,Good Times,-,82,1,,,,
83,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,19,18,,,,
84,down,Steve Edwards & Bob Sinclar,World Hold On,58,28,13,,,,
85,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,27,,,,
86,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,17,2,,,,
87,-,Lime,"Babe, We're Gonna Love Tonight",-,49,10,,,,
88,-,Daft Punk,Harder Better Faster Stronger,-,31,1,,,,
89,-,Galantis,No Money,-,12,23,,,,
90,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,3,33,,,,
91,-,"Throttle x Earth, Wind & Fire",September (Remix),-,91,1,,,,
92,-,R.I.O.,Shine On,-,23,9,,,,
93,-,Thalía,Por Amor,-,4,32,,,,
94,-,Marshmello & Bastille,Happier,-,4,44,74,2019-10-06,74,2019-10-06
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,18,,,,
96,-,Henry Mendez,El Tiburón (The Shark),-,29,11,,,,
97,-,David Guetta,Say My Name (feat. Bebe Rexha & J Balvin) [Lucas & Steve Extended Mix],-,17,20,,,,
98,down,Snap!,The Power,52,8,51,,,,
99,down,Fatboy Slim,Praise You,62,45,18,,,,
100,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,44,1,,,,
