Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yolanda Be Cool & Massivedrum,Hacia La Noche,1,1,7,,,,
2,up,THE MX COLLECTION,Buma Buma,3,1,9,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,18,3,10,,,,
4,up,Alesso & Katy Perry,When I'm Gone,6,4,16,,,,
5,up,LP,Lost on You,7,2,17,,,,
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),38,1,118,,,,
7,up,Daft Punk,Digital Love,100,6,38,,,,
8,-,Pet Shop Boys,Rent (2001 Remaster),-,8,16,,,,
9,up,Soca Boys,Follow the Leader,46,1,55,,,,
10,-,Mateuckx,Box,-,7,4,,,,
11,up,Öwnboss & SEVEK,Move Your Body,47,7,7,,,,
12,up,Diplo & Miguel,Don’t Forget My Love,27,2,7,,,,
13,up,Goodboys,Bongo Cha Cha Cha,40,3,30,,,,
14,up,Angelina,Bailando (Pop Mix) [Pop Mix],65,14,3,,,,
15,down,IAmChino & Pitbull,Discoteca,11,5,8,,,,
16,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,16,2,,,,
17,down,Emanuel Kallins & stephen Teller,Jiggle Time,4,2,28,,,,
18,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,1,51,,,,
19,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),25,1,33,,,,
20,up,Thalía,Por Amor,45,4,84,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),17,5,9,,,,
22,down,Right Said Fred,I'm Too Sexy,9,1,33,,,,
23,up,Joe Luciano,El Baile De La Botella,41,1,112,,,,
24,up,DJ Viral,Tiktok (Remix),59,20,9,,,,
25,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),12,2,7,,,,
26,up,Warner/Chappell Productions,Transmission,39,1,31,,,,
27,up,Damaui,The Way It Is,34,14,24,,,,
28,up,Daddy's Groove,Borracho (Extended Mix),89,10,8,,,,
29,down,Mauricio Hernandez,Confessions,23,1,64,,,,
30,down,Emanuel Kallins & stephen Teller,Get Up Now,22,1,36,,,,
31,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,16,5,16,,,,
32,-,Years & Years,King,-,32,1,,,,
33,-,surf mesa,Ily,-,3,91,63,2020-04-19,18,2020-07-12
34,up,"Calvin Harris, Sam Smith",Promises,67,1,124,,,,
35,up,Manatane,Ghettomania (Intro),37,35,3,,,,
36,down,Tom Tyger & Nico de Andrea,Coco Bongo,5,5,7,,,,
37,-,Whigfield,Be My Baby,-,37,5,,,,
38,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),42,3,37,,,,
39,-,Ace of Base,All That She Wants (Joeysuki Remix),-,10,53,,,,
40,up,David Guetta & Sia,Let's Love,55,1,78,84,2020-11-22,81,2020-11-29
41,up,Thalía,Mujer Latina,85,4,28,,,,
42,up,Culture Beat,Mr. Vain,61,4,96,,,,
43,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],94,5,57,,,,
44,down,Pet Shop Boys,West End Girls (Remastered),28,4,22,,,,
45,up,Ultra Naté,Free,60,4,22,,,,
46,-,Fun Factory,Close to You,-,46,2,,,,
47,-,Jamiroquai,Alright (Full Length Version),-,4,43,,,,
48,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,100,,,,
49,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,11,,,,
50,down,Saucy Monkey,Ghosts 'N' Ghouls,26,26,3,,,,
51,-,Pet Shop Boys,It's a Sin (Remastered),-,7,9,,,,
52,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,19,5,,,,
53,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,53,1,,,,
54,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,17,19,,,,
55,up,Regard & RAYE,Secrets,57,7,28,,,,
56,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,23,,,,
57,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,56,2,34,,,,
58,up,New Order,Blue Monday,98,16,2,,,,
59,-,Braingineers,Not my Tempo,-,59,3,,,,
60,down,Jamiroquai,Cosmic Girl,14,8,28,,,,
61,down,Jestofunk,The Ghetto,52,18,20,,,,
62,up,Jamiroquai,When You Gonna Learn? (Digeridoo),82,4,47,,,,
63,down,Sigala,Melody,31,5,8,,,,
64,-,Sharkhuman,Bric à brac,-,64,2,,,,
65,down,Mauricio Hernandez,End Up (feat. Jost),48,8,19,,,,
66,-,Javiera Mena,Luz de Piedra de Luna (Hidrogenesse Remix),-,28,6,,,,
67,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,36,,,,
68,down,John Paul Young,Love Is In the Air,30,2,54,,,,
69,up,David Bowie,Real Cool World,81,8,61,,,,
70,-,Wild Cherry,Play That Funky Music,-,3,63,,,,
71,down,FISHER,Losing It,44,1,95,,,,
72,down,Le Click,Tonight Is the Night,33,10,15,,,,
73,-,Zedd & Empire of the Sun,Alive,-,33,8,,,,
74,-,Modern Rocketry,Deeper N Deeper (Ultimix),-,17,1,,,,
75,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,81,40,2019-10-06,40,2019-10-06
76,-,Culture Beat,Mr. Vain (Original Radio Edit),-,5,89,,,,
77,up,Psycho,Inocencia en Tus Ojos,99,1,31,,,,
78,-,Jamiroquai,Space Cowboy (Classic Radio),-,13,3,,,,
79,-,Nicky Jam & J Balvin,X,-,13,2,,,,
80,up,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],91,2,45,,,,
81,-,New Limit,In My Heart,-,36,5,,,,
82,-,DJ Suede The Remix God,O'reilly (Remix),-,1,24,81,2021-05-02,29,2021-05-16
83,-,Tom Swoon,Savior (feat. Ruby Prophet) [Radio Edit],-,83,1,,,,
84,down,K7,Come Baby Come,51,1,117,,,,
85,-,Sol Azul,Atrévete a Amar,-,18,11,,,,
86,-,Luis Fonsi,Corazón En La Maleta,-,17,8,,,,
87,-,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),-,19,18,,,,
88,-,Blondie & Edison,Heart of Glass (Radio Edit),-,12,9,,,,
89,-,Mr. President,Coco Jamboo,-,2,104,,,,
90,down,Tranx-Mission,Love Is In The Air (Factory Team Mix),13,13,24,,,,
91,-,Lime,Take It Up,-,91,1,,,,
92,-,Swedish House Mafia & Sting,Redlight,-,34,2,,,,
93,-,D.O.D & Cedric Gervais,According to Me (Cedric Gervais Remix),-,93,1,,,,
94,-,INNA,More Than Friends (feat. Daddy Yankee),-,64,3,,,,
95,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,73,,,,
96,-,Silver Pozzoli,Around My Dream,-,66,2,,,,
97,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],49,9,6,,,,
98,-,Dutch Hour,Technomix Volume 3,-,32,4,,,,
99,-,Adani & Wolf,Song for Life,-,99,1,,,,
100,-,Bad Bunny,MIA (feat. Drake),-,12,2,,,,
