Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,1,1,43,,,,
2,up,Eliza Rose & Calvin Harris,Body Moving,2,2,9,,,,
3,up,DJ Suede The Remix God,O'reilly (Remix),4,1,90,81,2021-05-02,29,2021-05-16
4,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),32,2,72,,,,
5,-,Jorge Imhoff & Escesounds,SOMBRA,-,5,1,,,,
6,up,Aitana,Dararí,10,3,18,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),47,1,202,,,,
8,down,Peggy Gou,(It Goes Like) Nanana,6,4,13,,,,
9,down,Jain,Makeba (Ian Asher Remix),8,1,26,,,,
10,-,Shannon,"Let the Music Play (12"" Version)",-,2,20,,,,
11,up,"Eugen Jochum, Chor der Deutschen Oper Berlin, 카를 오르프 & Orchester der Deutschen Oper Berlin",Carmina Burana: O Fortuna (Remix) [Mixed],11,11,2,,,,
12,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,21,,,,
13,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),31,1,143,,,,
14,up,FISHER,Losing It,18,1,176,,,,
15,down,"Calvin Harris, Sam Smith",Promises,9,1,214,,,,
16,up,Don Diablo,Deja Vu,20,4,26,,,,
17,up,Marshmello & Tiago PZK,Como Yo :(,33,2,31,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,39,2,115,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),34,7,90,,,,
20,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),70,3,97,,,,
21,-,Jorge Herrera,La Hora De Los Niños Dormidos,-,21,2,,,,
22,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),12,1,39,,,,
23,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),28,4,23,,,,
24,-,Roteliuc,Baladas,-,3,7,,,,
25,-,Pet Shop Boys,It's a Sin (Remastered),-,7,53,,,,
26,down,Jamiroquai,When You Gonna Learn? (Digeridoo),13,4,115,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,8,65,,,,
28,-,Axray,Hardcore for Future,-,21,2,,,,
29,up,Steve Aoki & Greeicy,Cartagena,30,13,9,,,,
30,up,Daft Punk,One More Time,41,2,133,,,,
31,down,Luke Dean,Get Hard (You In The Lobby),5,2,4,,,,
32,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,60,,,,
33,up,Trozgnhan,Nhạc Chuông Iphone,43,2,11,,,,
34,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),35,1,84,,,,
35,-,Warner/Chappell Productions,Hold on Baby,-,3,48,,,,
36,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],62,5,60,,,,
37,up,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],49,9,35,,,,
38,-,Janomix,El Trago (feat. Lito Diaz),-,7,26,,,,
39,-,Calvin Harris & Sam Smith,Desire (Extended),-,26,5,,,,
40,down,Naughty By Nature,Hip Hop Hooray,29,6,41,,,,
41,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,10,,,,
42,down,Calvin Harris,Stay With Me,14,1,76,,,,
43,up,Marshmello & Bastille,Happier,92,4,79,74,2019-10-06,74,2019-10-06
44,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,1,56,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,7,91,,,,
46,up,Stereo MC's,Step It Up,99,9,95,,,,
47,down,K7,Come Baby Come,16,1,185,,,,
48,down,Purple Disco Machine & Kungs,Substitution,25,25,26,,,,
49,-,Disciples,Jealousy,-,21,37,,,,
50,up,Major Lazer,QueLoQue (feat. Paloma Mami),82,3,21,,,,
51,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,16,14,,,,
52,-,Le Click,Tonight Is the Night,-,10,21,,,,
53,-,Sigala,Melody,-,5,33,,,,
54,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,54,2,,,,
55,-,Jocelyn Enriquez,Do You Miss Me,-,49,7,,,,
56,up,The Beloved,Sweet Harmony,89,30,101,,,,
57,-,Dansson & Marlon Hoffstadt,Shake That,-,18,26,,,,
58,down,Mr. President,Coco Jamboo,50,2,182,,,,
59,-,Joe Luciano,El Baile De La Botella,-,1,172,,,,
60,up,FISHER & Shermanology,It's A Killa,69,31,18,,,,
61,-,Charly Black,Gyal You A Party Animal (Remix),-,21,3,,,,
62,-,The Ritchie Family,The Best Disco In Town,-,30,6,,,,
63,-,Safri Duo,Played-A-Live (The Bongo Song),-,11,34,,,,
64,-,Gloria Gaynor,Never Can Say Goodbye,-,6,9,,,,
65,-,U2 vs. Tiësto,Pride (In the Name of Love),-,34,3,,,,
66,down,Sarapura,Dance the Night (Sarapura Remix) [Remix],22,5,15,,,,
67,-,Stacey Q,Two of Hearts,-,18,11,,,,
68,-,Calvin Harris,Summer,-,2,106,,,,
69,-,Regard & Raye,Secrets,-,3,64,84,2020-06-14,62,2020-06-28
70,-,Jamiroquai,Virtual Insanity,-,3,147,,,,
71,-,Snap!,Believe the Hype,-,14,28,,,,
72,down,David Guetta & Sia,Let's Love,37,1,149,84,2020-11-22,81,2020-11-29
73,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,184,,,,
74,-,Amii Stewart,Knock On Wood,-,5,33,,,,
75,-,Mr. President,JoJo Action,-,38,41,,,,
76,-,Technotronic,Pump up the Jam (Radio Edit),-,11,14,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,16,63,,,,
78,up,Calvin Harris,Blame (feat. John Newman),83,7,18,,,,
79,down,Nice & Wild,Diamond Girl,67,42,9,,,,
80,-,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,-,2,66,,,,
81,down,Amar Azul,No Quiero Dormir,17,5,47,,,,
82,-,InoStroza,Fear,-,15,5,,,,
83,down,Charlie Puth,Attention (Remix) [feat. Kyle],57,9,30,,,,
84,-,Psycho,Inocencia en Tus Ojos,-,1,81,,,,
85,-,Melo & Fashion,Tańczę Kiedy Chcę,-,85,2,,,,
86,-,Fun Fun,Color My Love,-,55,5,,,,
87,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),51,7,31,,,,
88,-,The Chainsmokers,Paris,-,31,1,,,,
89,-,Dizzee Rascal,Hype (feat. Calvin Harris),-,21,2,,,,
90,down,Poncho,Tiempo (feat. Goyo Degano) [Summer Fm Remix],60,50,9,,,,
91,-,Ice MC,Cinema,-,19,17,,,,
92,down,Mauricio Hernandez,Over Again (Extended Mix),61,18,14,,,,
93,-,Coldplay,Hymn for the Weekend,-,16,18,,,,
94,-,David Bowie,Real Cool World (Radio Remix),-,60,3,,,,
95,down,Meric,Over You (feat. Motion),64,14,51,,,,
96,-,E-Rotic,Fritz Love My Tits,-,80,3,,,,
97,down,David Guetta,Flames (feat. Sia),19,4,59,,,,
98,-,Sol Azul,Atrévete a Amar,-,18,52,,,,
99,down,Ultra Naté,Free,58,4,93,,,,
100,down,Disco Lines,Baby Girl,66,18,29,,,,
