Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuneboy,La Musica Del Futuro (Radio Version),1,1,18,,,,
2,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,4,1,18,,,,
3,down,Warner/Chappell Productions,Bring the Funk,2,1,46,,,,
4,-,Tabata,Tabata,-,4,2,,,,
5,up,Kygo,Freeze (John Summit Remix),20,2,4,,,,
6,up,Calvin Harris,Stay With Me,7,1,9,,,,
7,-,Tiësto & KAROL G,Don't Be Shy,-,3,18,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,2,5,,,,
9,-,Pieter Pan,Your Innocence,-,5,2,,,,
10,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),38,1,138,,,,
11,up,Syn Cole,Gizmo,14,11,5,,,,
12,-,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",-,12,1,,,,
13,-,Warner/Chappell Productions,1990 Dance Funk,-,6,1,,,,
14,-,LiQWYD,Summer Nights,-,3,1,,,,
15,-,King Africa,Salta,-,12,18,,,,
16,-,Daft Punk,Around the World,-,2,43,,,,
17,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,67,,,,
18,up,Damaui,The Way It Is,22,14,44,,,,
19,up,IAmChino & Pitbull,Discoteca,26,5,30,,,,
20,up,"Calvin Harris, Sam Smith",Promises,28,1,145,,,,
21,-,DJ Suede The Remix God,O'reilly (Remix),-,1,39,81,2021-05-02,29,2021-05-16
22,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,50,,,,
23,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),47,1,73,,,,
24,-,BK,BK Kollaborations 2 (Continuous DJ Mix) [MIXED],-,24,1,,,,
25,up,"Marc Benjamin, Marcus Santoro, David Pietras & Forbid",Losing Focus (Forbid Extended Remix),74,25,3,,,,
26,down,Algrthm,On My Mind,10,6,7,,,,
27,up,Pet Shop Boys,Suburbia (2001 Remaster),94,27,14,,,,
28,up,Mauricio Hernandez,In Your Mind,57,2,6,,,,
29,up,Diplo & Miguel,Don’t Forget My Love,78,2,29,,,,
30,down,Black Machine,How Gee,21,11,32,,,,
31,-,Various Artists,Dj Party (Continuous Dj Mix),-,4,4,,,,
32,-,Kb5,征途,-,32,3,,,,
33,up,Luis Fonsi,Despacito (Version Pop),53,18,10,,,,
34,-,Morat,Cómo Te Atreves,-,34,1,,,,
35,down,Warner/Chappell Productions,Broadkast,9,7,9,,,,
36,up,Alesso & Zara Larsson,Words,55,5,18,,,,
37,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,23,8,,,,
38,-,Regard & RAYE,Secrets,-,7,45,,,,
39,-,Psycho,Inocencia en Tus Ojos,-,1,45,,,,
40,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,45,,,,
41,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),46,2,22,,,,
42,down,Warner/Chappell Productions,Hold on Baby,3,3,4,,,,
43,-,Luis Fonsi,Dolce,-,16,11,,,,
44,up,Sam Smith,Stay with Me (Darkchild Version),45,5,41,,,,
45,-,Manatane,Intro Ghettomania (Fraequenzer Rulez French Tek Remix),-,19,8,,,,
46,up,Pet Shop Boys,It's a Sin (Remastered),91,7,18,,,,
47,-,Ultra Naté,Free,-,4,37,,,,
48,-,"Aldo Ranks, Joe Tapia & Fidel Coronado",El Baile Del Pescao (Remix),-,15,3,,,,
49,-,Calvin Harris,Feel So Close (Radio Edit),-,12,7,,,,
50,-,Charly Black,Gyal You A Party Animal (Remix),-,21,2,,,,
51,-,Pet Shop Boys,West End Girls (Remastered),-,4,40,,,,
52,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,19,5,38,,,,
53,-,Coldplay,A Sky Full of Stars,-,4,42,,,,
54,-,Right Said Fred,I'm Too Sexy,-,1,47,,,,
55,-,Stacey Q,Two of Hearts,-,18,7,,,,
56,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,14,12,,,,
57,-,Sol Azul,Atrévete a Amar,-,18,24,,,,
58,up,Dero,Batucada,88,2,8,,,,
59,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],39,5,3,,,,
60,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,52,,,,
61,-,Jax Jones & Au/Ra,i miss u,-,11,32,,,,
62,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,48,,,,
63,down,MokkaMusic,Robot,44,44,2,,,,
64,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],40,9,28,,,,
65,down,Gloria Gaynor,I Will Survive,23,23,2,,,,
66,down,DrefQuila & Harry Nach,Janguear,29,4,16,,,,
67,-,KnightTheProducer!,O'reilly Auto Parts,-,34,3,,,,
68,up,Dead or Alive,Baby Don't Say Goodbye,75,37,12,,,,
69,-,Sebastián Yatra,Tacones Rojos,-,7,11,,,,
70,down,John Paul Young,Love Is In the Air,13,2,64,,,,
71,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",30,22,12,,,,
72,up,"Calvin Harris, Dua Lipa",One Kiss,72,1,119,,,,
73,-,Michael Jackson,Blood On the Dance Floor,-,27,3,,,,
74,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],34,5,74,,,,
75,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,68,,,,
76,up,FISHER,Losing It,92,1,114,,,,
77,-,Jestofunk,The Ghetto,-,18,30,,,,
78,down,K7,Come Baby Come,27,1,134,,,,
79,up,Retro,Fade to Grey 2012 (feat. Lisette Mouzon) [Sebastien Lazar Radio Edit],83,59,9,,,,
80,up,Soca Boys,Follow the Leader,96,1,68,,,,
81,down,Kungs,Clap Your Hands,48,3,7,,,,
82,-,Jocelyn Enriquez,Do You Miss Me,-,49,1,,,,
83,down,Sophie Ellis-Bextor,Murder On the Dancefloor,64,15,83,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,19,14,,,,
85,-,Bob Dylan,Mr. Tambourine Man,-,10,19,,,,
86,-,Amii Stewart,Knock On Wood,-,5,5,,,,
87,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,1,,,,
88,up,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),95,19,22,,,,
89,-,Culture Beat,Mr. Vain,-,4,112,,,,
90,down,Right Said Fred,Don't Talk Just Kiss,8,3,40,,,,
91,-,Matanza,Temazcal,-,11,7,,,,
92,-,Chic,I Want Your Love,-,47,3,,,,
93,down,David Guetta & Sia,Let's Love,66,1,98,84,2020-11-22,81,2020-11-29
94,-,Angel & Khriz,Ven Bailalo (Bachatareggae),-,31,3,,,,
95,-,Mauricio Hernandez,Confessions,-,1,81,,,,
96,-,Öwnboss & SEVEK,Move Your Body,-,7,16,,,,
97,-,Lime,Unexpected Lovers,-,17,55,,,,
98,-,All Saints,Pure Shores,-,11,53,,,,
99,-,Denise Lopez,If You Feel It,-,48,3,,,,
100,-,Daft Punk,Digital Love,-,6,45,,,,
