Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,15,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,2,25,,,,
3,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,74,,,,
4,-,Robin Schulz,Sugar (feat. Francesco Yates),-,4,1,,,,
5,-,Santiago All Stars,Con una Pala y un Sombrero,-,3,6,,,,
6,up,FISHER,Losing It,12,1,127,,,,
7,-,Calvin Harris,My Way,-,7,43,,,,
8,up,Bob Sinclar,I'm On My Way,8,1,8,,,,
9,up,"Calvin Harris, Sam Smith",Promises,22,1,165,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,11,9,15,,,,
11,up,Martin Garrix,Animals,80,11,10,,,,
12,up,Right Said Fred,Don't Talk Just Kiss,57,3,54,,,,
13,-,Cryjng,30 Hits,-,13,6,,,,
14,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),34,2,30,,,,
15,up,InoStroza,Fear,87,15,3,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,77,1,137,,,,
17,-,Ultra Naté,Free,-,4,51,,,,
18,-,KAROL G,Mi Cama,-,18,2,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),100,12,18,,,,
20,down,Daft Punk,One More Time,7,2,84,,,,
21,up,Deee-Lite,Groove Is In the Heart,27,12,3,,,,
22,-,Madleen Kane,You and I,-,10,6,,,,
23,down,Coldplay,Adventure of a Lifetime (Matoma Remix),6,6,8,,,,
24,-,Bob Dylan,Mr. Tambourine Man,-,10,34,,,,
25,down,Pet Shop Boys,Heart (2001 Remaster),23,3,25,,,,
26,down,SHARPS,Horns Of Plenty,4,3,7,,,,
27,up,2 Unlimited,Get Ready for This,71,9,34,,,,
28,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,50,,,,
29,down,Calvin Harris,Summer,10,2,90,,,,
30,up,Stereo MC's,Step It Up,54,9,54,,,,
31,up,Pet Shop Boys,Rent (2001 Remaster),73,8,33,,,,
32,-,Rihanna,Work (feat. Drake) [BURNS' Late Night Rollin Remix],-,32,6,,,,
33,down,Daft Punk,Digital Love,28,1,43,,,,
34,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,22,19,,,,
35,-,Joe Luciano,El Baile De La Botella,-,1,141,,,,
36,up,Emanuel Kallins & stephen Teller,Jiggle Time,41,2,62,,,,
37,up,David Bowie,Real Cool World,65,8,86,,,,
38,-,Jamiroquai,Virtual Insanity,-,3,112,,,,
39,-,Tiësto,Red Lights,-,18,6,,,,
40,-,Ice MC,Cinema,-,19,12,,,,
41,down,Emanuel Kallins & stephen Teller,Get Up Now,21,1,62,,,,
42,-,TKA,One Way Love,-,42,1,,,,
43,-,Nice & Wild,Diamond Girl,-,42,4,,,,
44,-,David Guetta & Sia,Let's Love,-,1,115,84,2020-11-22,81,2020-11-29
45,-,Culture Beat,Mr. Vain (Vain Mix),-,12,16,,,,
46,-,Paradisio,Bailando (Video Edit),-,46,3,,,,
47,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,5,14,,,,
48,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),20,1,155,,,,
49,down,Soca Boys,Follow the Leader,26,1,77,,,,
50,up,Bob Sinclar & Gary Pine,Love Generation,88,9,10,,,,
51,down,Mr. President,Coco Jamboo,40,2,134,,,,
52,up,Whitney Houston,I'm Every Woman,82,1,17,,,,
53,-,The Beloved,Sweet Harmony,-,30,57,,,,
54,up,Luis Fonsi & Stefflon Don,Calypso,61,42,6,,,,
55,-,Icona Pop,I Love It (feat. Charli XCX),-,39,1,,,,
56,-,DJ Who,Good Times (feat. Triciq),-,2,82,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,7,45,,,,
58,-,Leopold Kroll,Yeke Yeke Mory Kante Techno,-,58,2,,,,
59,-,Jamiroquai,Cosmic Girl,-,8,54,,,,
60,-,DJ Who,Meteorite (feat. Scott Irribarra),-,23,11,,,,
61,up,Rihanna,S&M (Dave Aude Club),98,20,15,,,,
62,-,Denise Lopez,If You Feel It,-,48,5,,,,
63,-,Safri Duo,Played-A-Live (The Bongo Song),-,11,6,,,,
64,up,Gloria Estefan,Oye,94,19,14,,,,
65,down,Deorro & Chris Brown,Five More Hours,37,6,35,,,,
66,-,Lorna,Papi Chulo... Te Traigo el MMM 2K17,-,17,12,,,,
67,down,Daft Punk,Around the World,2,2,57,,,,
68,-,Modern Rocketry,I Feel Love Coming,-,68,3,,,,
69,-,Don Diablo,Heaven to Me (feat. Alex Clare),-,69,1,,,,
70,-,John Paul Young,Love Is In the Air,-,2,65,,,,
71,up,Daft Punk,Digital Love,76,6,51,,,,
72,down,IAmChino & Pitbull,Discoteca (Dj Max Herrera Remix),33,32,8,,,,
73,-,Alexia,Uh la la La,-,73,1,,,,
74,down,Ed Sheeran,Shivers,29,29,3,,,,
75,-,Tiësto,On My Way (feat. Bright Sparks),-,16,60,,,,
76,down,Pet Shop Boys,It's a Sin (Remastered),32,7,27,,,,
77,down,Pitbull,Feel This Moment (feat. Christina Aguilera),67,11,6,,,,
78,down,Right Said Fred,I'm Too Sexy,39,1,62,,,,
79,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,65,2,,,,
80,-,David Bowie,Fame '90 (Gass Mix),-,23,22,,,,
81,-,Modern Rocketry,Cuba Libre,-,54,6,,,,
82,-,La Bouche,Where Do You Go,-,55,2,,,,
83,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,20,22,,,,
84,down,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),83,19,32,,,,
85,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,36,,,,
86,down,Mr. President,JoJo Action,44,38,17,,,,
87,-,Alle Farben,Bad Ideas,-,61,1,,,,
88,-,Bruno Martini & New Hope Club,Somebody That You Loved,-,42,2,,,,
89,-,García,Bamboleo (Radio Edit),-,38,7,,,,
90,-,Dan Hartman,We Are the Young,-,21,48,,,,
91,-,Inner City,Big Fun,-,55,3,,,,
92,-,Wes,Alane,-,71,1,,,,
93,-,Yes,Owner of a Lonely Heart,-,58,2,,,,
94,-,Space,Magic Fly,-,22,46,,,,
95,-,Whigfield,Big Time,-,56,5,,,,
96,down,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),78,34,4,,,,
97,down,DJ Suede The Remix God,O'reilly (Remix),93,1,47,81,2021-05-02,29,2021-05-16
98,-,Tiësto,The Business,-,98,1,52,2021-01-03,18,2021-04-04
99,down,David Guetta,Flames (feat. Sia),24,4,26,,,,
100,-,Tiësto & Black Eyed Peas,Pump It Louder,-,3,17,,,,
