Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuneboy,La Musica Del Futuro (Radio Version),8,1,26,,,,
2,down,Calvin Harris,Stay With Me,1,1,17,,,,
3,-,Dua Lipa,Don't Start Now,-,3,1,19,2019-11-03,3,2020-01-05
4,down,LiQWYD,Summer Nights,3,3,9,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,13,,,,
6,up,Warner/Chappell Productions,Hold on Baby,44,3,11,,,,
7,up,Majestic,Time to Groove (feat. Nono),33,7,2,,,,
8,up,Daft Punk,Digital Love,100,1,36,,,,
9,-,Warner/Chappell Productions,Broadkast,-,7,15,,,,
10,-,Calvin Harris,Summer,-,2,80,,,,
11,-,Warner/Chappell Productions,Get the Jam,-,2,14,,,,
12,up,Syn Cole,Gizmo,17,11,13,,,,
13,-,Traks,Long Train Runnin',-,1,19,,,,
14,up,Right Said Fred,I'm Too Sexy,65,1,54,,,,
15,down,Emanuel Kallins & stephen Teller,Jiggle Time,14,2,56,,,,
16,down,Kungs,Clap Your Hands,5,3,15,,,,
17,up,Oliver Tree & Robin Schulz,Miss You,41,9,3,,,,
18,up,"Calvin Harris, Sam Smith",Promises,39,1,153,,,,
19,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),12,1,81,,,,
20,up,David Guetta & Sia,Let's Love,68,1,105,84,2020-11-22,81,2020-11-29
21,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,60,5,46,,,,
22,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,45,,,,
23,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,144,,,,
24,down,Mauricio Hernandez,In Your Mind,15,2,14,,,,
25,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],26,9,36,,,,
26,up,Bob Dylan,Mr. Tambourine Man,28,10,26,,,,
27,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,14,16,,,,
28,-,Martin Solveig & Dragonette,Hello,-,2,9,,,,
29,-,Daft Punk,Around the World,-,2,48,,,,
30,-,Mr. President,Coco Jamboo,-,2,125,,,,
31,-,"Jimmy ""Bo"" Horne","Spank (12"" Mix)",-,13,3,,,,
32,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,32,1,,,,
33,up,Damaui,The Way It Is,42,14,51,,,,
34,-,Morat,Cuando Nadie Ve,-,14,3,,,,
35,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,125,,,,
36,-,Jamiroquai,Virtual Insanity,-,3,106,,,,
37,down,Tiësto & Black Eyed Peas,Pump It Louder,4,3,6,,,,
38,-,Jamiroquai,Cosmic Girl,-,8,48,,,,
39,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,41,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),61,26,4,,,,
41,-,Jax Jones & Au/Ra,i miss u,-,11,35,,,,
42,up,Mazza & Matthew Tasa,Dolce Vita (Klaas Extended Remix),48,42,2,,,,
43,-,Coldplay,A Sky Full of Stars (Radio Edit),-,21,2,,,,
44,up,Manatane,Intro Ghettomania (Fraequenzer Rulez French Tek Remix),62,19,12,,,,
45,up,Jestofunk,The Ghetto,94,18,38,,,,
46,down,Daft Punk,One More Time,7,2,72,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,1,92,40,2019-10-06,40,2019-10-06
48,-,Matanza,Temazcal,-,11,11,,,,
49,-,Sister Sledge,We Are Family (Single Version),-,1,62,,,,
50,-,Jamiroquai,Deeper Underground,-,50,1,,,,
51,-,Candi Staton,Young Hearts Run Free,-,32,1,,,,
52,up,Joe Luciano,El Baile De La Botella,70,1,133,,,,
53,up,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),69,14,48,,,,
54,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,70,,,,
55,-,Michel Teló,Ai Se Eu Te Pego (Spanish Version),-,2,24,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],11,4,8,,,,
57,up,"Lipps, Inc.",Funkytown,59,29,3,,,,
58,up,Diplo & Miguel,Don’t Forget My Love,73,2,37,,,,
59,-,Whigfield,Be My Baby,-,37,18,,,,
60,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,34,1,26,,,,
61,-,Lorca,Ritmo De La Noche (Radio Version),-,3,76,,,,
62,-,Moloko,Fun for Me,-,8,14,,,,
63,down,IAmChino & Pitbull,Discoteca,21,5,38,,,,
64,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,26,2,,,,
65,down,Regard & RAYE,Secrets,23,7,53,,,,
66,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,112,55,2019-10-27,43,2019-11-03
67,-,Culture Beat,Mr. Vain (Vain Mix),-,12,10,,,,
68,down,DJ Who,Runaway (feat. Giandari),53,23,18,,,,
69,down,The Chemical Brothers,Block Rockin' Beats,45,17,3,,,,
70,-,Jamiroquai,Alright (Full Length Version),-,4,51,,,,
71,down,Emanuel Kallins & stephen Teller,Get Up Now,24,1,54,,,,
72,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),22,1,88,,,,
73,down,Black Machine,How Gee,16,11,37,,,,
74,-,Vintage Culture & Fancy Inc,My Girl,-,74,1,,,,
75,-,P. Lion,Dream,-,13,8,,,,
76,-,MokkaMusic,Robot,-,44,8,,,,
77,-,Dero,Batucada,-,2,13,,,,
78,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,42,6,,,,
79,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,5,10,,,,
80,-,Sol Azul,Atrévete a Amar,-,18,30,,,,
81,-,Roteliuc,Baladas,-,3,4,,,,
82,-,Mr. President,JoJo Action,-,38,11,,,,
83,-,Tiësto & KAROL G,Don't Be Shy,-,3,20,,,,
84,-,Icona Pop,I Love It (feat. Charli XCX),-,21,2,,,,
85,-,Valentino Khan,Pump,-,52,2,,,,
86,down,Psycho,Inocencia en Tus Ojos,19,1,50,,,,
87,-,Snap!,"The Power (7"" Version)",-,38,2,,,,
88,-,Matoma,Let It Go (feat. Anna Clendening),-,1,84,,,,
89,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,14,,,,
90,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,37,,,,
91,down,IAmChino & Pitbull,Discoteca (Dj Max Herrera Remix),32,32,3,,,,
92,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,49,,,,
93,down,Ultra Naté,Free,77,4,43,,,,
94,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],52,4,66,,,,
95,down,Amar Azul,No Quiero Dormir,38,5,22,,,,
96,-,"Marc Benjamin, Marcus Santoro, David Pietras & Forbid",Losing Focus (Forbid Extended Remix),-,25,8,,,,
97,down,Patrick Hernandez,Born to Be Alive (Mix 79),78,1,71,,,,
98,-,Caterpillar Ktplr,The Song of Andromeda,-,4,2,,,,
99,-,Calvin Harris,Summer (Extended Mix),-,10,36,,,,
100,-,The Flirts,Passion,-,36,20,,,,
