Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,22,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,18,,,,
3,up,Psycho,Inocencia en Tus Ojos,24,1,55,,,,
4,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,72,,,,
5,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],48,5,82,,,,
6,down,Mauricio Hernandez,In Your Mind,4,2,19,,,,
7,-,Stacey Q,Two of Hearts (European Dance Mix),-,7,2,,,,
8,-,Thalía,Desde Esa Noche (feat. Maluma),-,8,1,,,,
9,up,Joe Luciano,El Baile De La Botella,40,1,137,,,,
10,-,Bob Sinclar,I'm On My Way,-,1,1,,,,
11,down,Mr. President,Coco Jamboo,9,2,129,,,,
12,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,1,86,,,,
13,up,"Calvin Harris, Sam Smith",Promises,13,1,158,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,130,,,,
15,down,Tiësto & Black Eyed Peas,Pump It Louder,6,3,11,,,,
16,up,Regard & RAYE,Secrets,30,7,58,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,4,13,,,,
18,down,Kungs,Clap Your Hands,16,3,20,,,,
19,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),46,3,53,,,,
20,up,K7,Come Baby Come,20,1,145,,,,
21,-,Jamiroquai,Space Cowboy (Classic Radio),-,13,4,,,,
22,up,DJ Who,Good Times (feat. Triciq),43,2,78,,,,
23,up,Amar Azul,No Quiero Dormir,86,5,25,,,,
24,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,22,5,51,,,,
25,down,Warner/Chappell Productions,Bring the Funk,7,1,57,,,,
26,up,Warner/Chappell Productions,Broadkast,27,7,19,,,,
27,-,Warner/Chappell Productions,Get the Jam,-,2,15,,,,
28,-,Ini Kamoze,Here Comes the Hotstepper,-,5,5,,,,
29,-,Billie Eilish,bad guy,-,10,5,5,2019-10-06,5,2019-10-06
30,down,Oliver Tree & Robin Schulz,Miss You,12,9,8,,,,
31,up,Jax Jones & Au/Ra,i miss u,44,11,38,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),87,7,49,,,,
33,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,73,,,,
34,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],23,9,41,,,,
35,down,Oliver Tree & Georgie Riot,Miss You (Georgie Riot Remix),17,9,5,,,,
36,up,Öwnboss & SEVEK,Move Your Body,58,7,21,,,,
37,up,Jamiroquai,Cosmic Girl,89,8,52,,,,
38,-,Wild Cherry,Play That Funky Music,-,3,72,,,,
39,down,"Steve Aoki, Chris Lake & Tujamo",Boneless,14,5,19,,,,
40,up,Culture Beat,Mr. Vain (Vain Mix),63,12,13,,,,
41,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),2,1,93,,,,
42,up,FISHER,Losing It,66,1,123,,,,
43,down,Daft Punk,One More Time,26,2,77,,,,
44,up,DrefQuila & Harry Nach,Janguear,76,4,28,,,,
45,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),64,1,149,,,,
46,down,Diplo & Miguel,Don’t Forget My Love,8,2,42,,,,
47,-,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",-,12,2,,,,
48,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,48,1,,,,
49,up,IAmChino & Pitbull,Discoteca,51,5,42,,,,
50,-,Lorca,Ritmo De La Noche (Radio Version),-,3,80,,,,
51,up,Disciples,Jealousy,95,21,33,,,,
52,up,All Saints,Pure Shores,74,11,57,,,,
53,up,Alex Gaudino,Never Give Up on Love (feat. Polina),69,4,53,,,,
54,-,Black Machine,How Gee,-,11,41,,,,
55,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,95,40,2019-10-06,40,2019-10-06
56,down,Dero,Batucada,36,2,17,,,,
57,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],77,5,12,,,,
58,-,David Guetta & Sia,Let's Love,-,1,109,84,2020-11-22,81,2020-11-29
59,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,20,18,,,,
60,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Djs From Mars Remix Extended],-,60,1,,,,
61,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],25,5,39,,,,
62,-,Whigfield,Be My Baby,-,37,20,,,,
63,-,Middle of the Road,Sacramento,-,59,1,,,,
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,61,1,112,,,,
65,down,Coldplay,A Sky Full of Stars (Radio Edit),21,21,6,,,,
66,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,2,115,55,2019-10-27,43,2019-11-03
67,-,David Bowie,Real Cool World,-,8,83,,,,
68,-,DJ Who,Find Yourself (feat. Mirko Polic),-,6,36,,,,
69,-,Pet Shop Boys,Rent (2001 Remaster),-,8,29,,,,
70,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,68,,,,
71,down,David Guetta,Flames (feat. Sia),50,4,21,,,,
72,-,2 Unlimited,Get Ready for This,-,9,27,,,,
73,-,Kygo & Whitney Houston,Higher Love,-,73,1,22,2019-10-06,20,2019-10-13
74,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,30,,,,
75,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,25,1,,,,
76,-,Maphex Deck,Goat,-,76,1,,,,
77,-,Sambadrome,Summertime - Disco Samba (Extended Poolside Disco Samba Remix),-,77,1,,,,
78,down,Jhay Cortez,Christian Dior,32,25,3,,,,
79,-,Robert Milles,Take My Sweet Dreams Away,-,79,1,,,,
80,-,Mendez,Estocolmo (Extended Version),-,80,1,,,,
81,down,Stereo MC's,Step It Up,55,9,47,,,,
82,-,Matanza,Temazcal,-,11,14,,,,
83,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,26,6,,,,
84,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,22,18,,,,
85,-,Ut Ut Ut,Parte de Un Todo,-,62,4,,,,
86,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,52,,,,
87,-,Dead or Alive,Baby Don't Say Goodbye,-,37,16,,,,
88,down,Ultra Naté,Free,19,4,47,,,,
89,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,3,72,,,,
90,up,Alesso & Zara Larsson,Words,91,5,30,,,,
91,-,Technotronic,Pump up the Jam (Radio Edit),-,11,5,,,,
92,down,Pet Shop Boys,It's a Sin (Remastered),31,7,23,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,32,,,,
94,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,15,85,,,,
95,down,Right Said Fred,Don't Talk Just Kiss,71,3,48,,,,
96,down,Robert Miles,Fable (dream radio),83,83,2,,,,
97,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Reel 2 Real Dub),45,29,8,,,,
98,down,Soca Boys,Follow the Leader,57,1,75,,,,
99,-,Company B,I'm Satisfied,-,20,23,,,,
100,-,Miko Mission,How Old Are You? (Edit),-,24,20,,,,
