Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,1,1,31,,,,
2,up,Marshmello & Tiago PZK,Como Yo :(,2,2,19,,,,
3,up,"Calvin Harris, Sam Smith",Promises,15,1,202,,,,
4,up,Jain,Makeba (Ian Asher Remix),9,1,14,,,,
5,up,Daft Punk,One More Time,11,2,121,,,,
6,down,Sarapura,Dance the Night (Sarapura Remix) [Remix],5,5,3,,,,
7,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],14,5,48,,,,
8,up,FISHER,Losing It,28,1,164,,,,
9,-,Pet Shop Boys,It's a Sin (Remastered),-,7,47,,,,
10,down,Warner/Chappell Productions,Bring the Funk,8,1,85,,,,
11,up,Sigala,Feels This Good (feat. Stefflon Don),18,7,29,,,,
12,up,Emanuel Kallins & stephen Teller,Jiggle Time,40,2,82,,,,
13,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,190,,,,
14,up,Calvin Harris,My Way,41,7,75,,,,
15,up,Aitana,Dararí,42,3,6,,,,
16,up,Jamiroquai,Cosmic Girl,34,8,83,,,,
17,up,Calvin Harris,Stay With Me,82,1,64,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),13,7,79,,,,
19,up,2 Unlimited,Get Ready for This,36,9,59,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,16,54,,,,
21,up,David Guetta & Sia,Let's Love,30,1,137,84,2020-11-22,81,2020-11-29
22,down,Mr. President,Coco Jamboo,4,2,170,,,,
23,down,Nifexbeatz,Quiera o no quiera,12,1,8,,,,
24,up,Trozgnhan,Nhạc Chuông Iphone,24,2,5,,,,
25,-,Warner/Chappell Productions,Transmission,-,1,72,,,,
26,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),16,1,131,,,,
27,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),69,1,27,,,,
28,up,Mauricio Hernandez,Over Again (Extended Mix),97,18,3,,,,
29,down,Purple Disco Machine & Kungs,Substitution,25,25,14,,,,
30,-,Deorro & Chris Brown,Five More Hours,-,6,41,,,,
31,-,Warner/Chappell Productions,Hold on Baby,-,3,41,,,,
32,up,Daft Punk,Around the World,76,2,87,,,,
33,down,Black Coffee & Hugh Masekela,We Are One (feat. Hugh Masekela) [Black Coffee Original Demo Mix],6,6,2,,,,
34,up,Moloko,Fun for Me,88,8,42,,,,
35,up,Don Diablo,Deja Vu,68,4,14,,,,
36,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),45,4,12,,,,
37,-,AB Logic,The Hitman (7” Mix) [Mixed],-,37,2,,,,
38,up,Blondie,Rapture (2002 Remaster),74,10,11,,,,
39,down,Stereo MC's,Step It Up,37,9,84,,,,
40,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),73,2,62,,,,
41,-,DJ Who,Find Yourself (feat. Mirko Polic),-,6,37,,,,
42,down,Emanuel Kallins & stephen Teller,Get Up Now,10,1,85,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,67,2,103,,,,
44,-,Candi Staton,Young Hearts Run Free,-,32,4,,,,
45,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,33,13,,,,
46,down,Ikson,Do It,22,22,4,,,,
47,up,Janomix,El Trago (feat. Lito Diaz),61,7,19,,,,
48,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),87,3,89,,,,
49,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,116,,,,
50,down,Bob Sinclar & Sahara,I Wanna (feat. Shaggy),23,10,7,,,,
51,up,K7,Come Baby Come,71,1,173,,,,
52,up,FIFTY FIFTY,Cupid (Twin Version),60,41,3,,,,
53,down,Soca Boys,Follow the Leader,29,1,96,,,,
54,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,22,43,,,,
55,down,"Jimmy ""Bo"" Horne",Dance Across the Floor,53,22,20,,,,
56,down,Naughty By Nature,Hip Hop Hooray,54,6,29,,,,
57,down,David Guetta,Who's That Chick? (feat. Rihanna),26,23,17,,,,
58,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,31,17,,,,
59,down,FISHER & Shermanology,It's A Killa,48,31,7,,,,
60,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),78,1,47,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,8,54,,,,
62,down,Jamiroquai,Virtual Insanity,27,3,140,,,,
63,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),31,1,72,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,51,1,173,,,,
65,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),63,7,21,,,,
66,-,Idol artist,Queen Bohemian Rhapsody,-,66,1,,,,
67,-,Peggy Gou,(It Goes Like) Nanana,-,4,1,,,,
68,-,Marshmello & Bastille,Happier,-,4,70,74,2019-10-06,74,2019-10-06
69,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,56,,,,
70,up,The Beloved,Sweet Harmony,86,30,90,,,,
71,-,Coldplay,Hymn for the Weekend,-,16,11,,,,
72,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),62,4,79,,,,
73,down,Disco Lines,Baby Girl,72,18,17,,,,
74,-,Sam Smith,Stay with Me (Darkchild Version),-,5,68,,,,
75,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,125,55,2019-10-27,43,2019-11-03
76,down,Major Lazer,QueLoQue (feat. Paloma Mami),3,3,13,,,,
77,-,Duran Duran Duran,Cracksound,-,7,2,,,,
78,up,Tiësto,On My Way (feat. Bright Sparks),81,16,68,,,,
79,-,Calvin Harris,Blame (feat. John Newman),-,7,15,,,,
80,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,35,1,56,,,,
81,down,Charlie Puth,Attention (Remix) [feat. Kyle],17,9,23,,,,
82,-,Twenty 4 Seven,I Can't Stand It '94,-,82,1,,,,
83,-,Issey Cross,Bittersweet Goodbye,-,44,8,,,,
84,down,Öwnboss & SEVEK,Move Your Body,52,7,29,,,,
85,-,Ebony & Ivory,Climbing Comoé (Live Earth Version),-,85,1,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,30,,,,
87,down,Culture Beat,Mr. Vain (Vain Mix),47,12,37,,,,
88,-,Tremor,Meia Lua (Steve Gibbs Mix),-,19,2,,,,
89,up,Jamiroquai,When You Gonna Learn? (Digeridoo),89,4,106,,,,
90,-,Galantis,1x1,-,90,1,,,,
91,-,Technotronic,Pump up the Jam (Radio Edit),-,11,13,,,,
92,-,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],-,64,5,,,,
93,-,Yana,Running Up That Hill (Retro Mix),-,93,1,,,,
94,down,Daft Punk,Digital Love,44,1,65,,,,
95,-,Dan Hartman,We Are the Young,-,21,66,,,,
96,down,DJ Suede The Remix God,O'reilly (Remix),77,1,81,81,2021-05-02,29,2021-05-16
