Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Bring the Funk,2,1,7,,,,
2,up,Agene,Tacones Rojos,23,2,4,,,,
3,-,Technohead,Eeeeyo,-,3,3,,,,
4,-,Warner/Chappell Productions,Transmission,-,1,13,,,,
5,up,D.White,Don't Be Shy (Extended Mix),13,3,14,,,,
6,up,Eric Lund,One Day In Paradise,6,5,6,,,,
7,-,Mateuckx,Box,-,7,1,,,,
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,1,96,,,,
9,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),18,1,13,,,,
10,-,DJ Suede The Remix God,O'reilly (Remix),-,1,20,81,2021-05-02,29,2021-05-16
11,up,David Guetta & Sia,Let's Love,62,1,61,84,2020-11-22,81,2020-11-29
12,-,Zedd & ラッキー・デート,Fall Into the Sky (feat. Ellie Goulding),-,12,10,,,,
13,-,Avicii,The Nights,-,13,3,,,,
14,-,Traks,Long Train Runnin',-,1,12,,,,
15,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),50,1,30,,,,
16,-,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),-,8,6,,,,
17,-,K7,Come Baby Come,-,1,100,,,,
18,down,Thalía,Mujer Latina,4,4,7,,,,
19,-,Leandro Da Silva & Divolly & Markward,Roadrunner,-,19,1,,,,
20,-,Mauricio Hernandez,Confessions,-,1,48,,,,
21,down,Goodboys,Bongo Cha Cha Cha,8,3,12,,,,
22,-,Klaus Veen,Poison,-,22,1,,,,
23,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,49,2,58,,,,
24,up,Joe Luciano,El Baile De La Botella,45,1,96,,,,
25,up,David Bowie,Real Cool World,51,8,47,,,,
26,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,2,97,55,2019-10-27,43,2019-11-03
27,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,5,42,,,,
28,up,Thalía,Amor a la Mexicana,69,3,20,,,,
29,down,Damaui,The Way It Is,25,14,7,,,,
30,-,Soft Cell,Tainted Love,-,30,1,,,,
31,-,DJ Lopetoms,Desacatao (MIX #1),-,31,1,,,,
32,-,Pet Shop Boys,Suburbia (2001 Remaster),-,27,3,,,,
33,up,David Guetta & Sia,Let's Love (Acoustic),81,13,4,,,,
34,up,surf mesa,Ily,86,3,76,63,2020-04-19,18,2020-07-12
35,down,Mr. President,Coco Jamboo,30,2,93,,,,
36,up,Culture Beat,Mr. Vain,56,4,81,,,,
37,-,Freddie Mercury,Living On My Own,-,12,3,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,17,7,,,,
39,down,Deorro,Bailar (feat. Pitbull & Elvis Crespo),36,8,10,,,,
40,-,Sylvester,Rock the Box,-,32,31,,,,
41,-,Arun Mey,Fairy Tale,-,41,2,,,,
42,-,Daft Punk,One More Time / Aerodynamic,-,4,26,,,,
43,down,"Calvin Harris, Sam Smith",Promises,15,1,103,,,,
44,-,Paula Abdul,Straight Up,-,12,2,,,,
45,down,FISHER,Losing It,1,1,77,,,,
46,down,Thalía,Por Amor,7,4,63,,,,
47,down,No Doubt,Don't Speak,10,10,7,,,,
48,-,Jestofunk,The Ghetto,-,18,8,,,,
49,up,Jamiroquai,When You Gonna Learn? (Digeridoo),88,4,28,,,,
50,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,56,,,,
51,up,Information Society,What's on Your Mind (Pure Energy),77,23,12,,,,
52,-,DJ Bobo,Love Is All Around (Extended Mix 2),-,52,1,,,,
53,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],70,23,58,,,,
54,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,19,,,,
55,down,Ultra Naté,Free,34,4,6,,,,
56,down,2 Unlimited,Get Ready for This,22,9,6,,,,
57,down,NESCO,In the End,28,7,17,,,,
58,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],47,47,3,,,,
59,-,Company B,I'm Satisfied,-,20,6,,,,
60,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),39,4,7,,,,
61,-,Snap!,Cult of Snap!,-,13,7,,,,
62,-,Ut Ut Ut,Parte de Un Todo,-,62,1,,,,
63,up,Black Machine,How Gee,67,11,3,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,103,,,,
65,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,40,,,,
66,down,Lil Roxx,Dile Aló,57,27,5,,,,
67,up,Deorro & Chris Brown,Five More Hours,72,6,20,,,,
68,-,Captain Hollywood Project,More and More (Single Version),-,52,1,,,,
69,down,Ace of Base,All That She Wants (Joeysuki Remix),44,10,46,,,,
70,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,91,,,,
71,down,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),68,19,12,,,,
72,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,10,,,,
73,-,Lime,Take It Up,-,14,2,,,,
74,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,19,30,,,,
75,-,Rudimental,Sun Comes Up (feat. James Arthur),-,24,4,,,,
76,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [The World Mix],-,25,3,,,,
77,-,Maxx,No More (I Can't Stand It),-,77,1,,,,
78,-,Tujamo,S.A.X (feat. Laidback Luke),-,47,2,,,,
79,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),82,3,22,,,,
80,down,Paul Johnson,Get Get Down (Mixed),46,21,2,,,,
81,-,Space,Magic Fly,-,22,30,,,,
82,-,Calvin Harris,Summer,-,2,54,,,,
83,up,Pet Shop Boys,It's a Sin (Remastered),95,7,4,,,,
84,-,Daft Punk,Digital Love,-,6,29,,,,
85,-,Daft Punk,One More Time (Short Radio Edit),-,1,11,,,,
86,down,Lime,Unexpected Lovers,79,17,45,,,,
87,-,Miko Mission,How Old Are You? (Edit),-,24,2,,,,
88,down,Santa Esmeralda,Another Cha Cha,71,43,6,,,,
89,-,Tiësto,On My Way (feat. Bright Sparks),-,16,50,,,,
90,-,Ini Kamoze,Here Comes the Hotstepper,-,5,1,,,,
91,-,Right Said Fred,I'm Too Sexy,-,1,23,,,,
92,-,Jestofunk,The Ghetto (Jt Flute Mix),-,41,5,,,,
93,down,2 Unlimited,Get Ready for This (YAR Rap Edit),41,2,82,,,,
94,down,Pet Shop Boys,West End Girls (Remastered),43,4,6,,,,
95,-,Claudja Barry,Down and Counting 2008 - Radio Edit,-,27,2,,,,
96,-,The Beloved,Sweet Harmony,-,30,36,,,,
97,-,Sister Sledge,We Are Family (Single Version),-,1,41,,,,
98,-,Calvin Harris & R3HAB,Burnin,-,61,5,,,,
99,-,Information Society,Walking Away,-,40,7,,,,
100,-,Double You,Because I'm Loving You ('70 Mix),-,100,1,,,,
