Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,1,1,44,,,,
2,-,Warner/Chappell Productions,Get the Jam,-,2,29,,,,
3,up,Psycho,Inocencia en Tus Ojos,84,1,82,,,,
4,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,85,,,,
5,down,Eliza Rose & Calvin Harris,Body Moving,2,2,10,,,,
6,up,Jain,Makeba (Ian Asher Remix),9,1,27,,,,
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),13,1,144,,,,
8,down,Aitana,Dararí,6,3,19,,,,
9,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),4,2,73,,,,
10,up,Luke Dean,Get Hard (You In The Lobby),31,2,5,,,,
11,up,Joe Luciano,El Baile De La Botella,59,1,173,,,,
12,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),23,4,24,,,,
13,up,Steve Aoki & Greeicy,Cartagena,29,13,10,,,,
14,down,Peggy Gou,(It Goes Like) Nanana,8,4,14,,,,
15,up,"Calvin Harris, Sam Smith",Promises,15,1,215,,,,
16,down,DJ Suede The Remix God,O'reilly (Remix),3,1,91,81,2021-05-02,29,2021-05-16
17,down,Don Diablo,Deja Vu,16,4,27,,,,
18,up,David Guetta & Sia,Let's Love,72,1,150,84,2020-11-22,81,2020-11-29
19,up,"Calvin Harris, Dua Lipa",One Kiss,73,1,185,,,,
20,-,Lorna,Papi Chulo... Te Traigo el MMM 2K17,-,17,38,,,,
21,-,Hanney Mackoll,La isla del zancudo,-,21,1,,,,
22,down,FISHER,Losing It,14,1,177,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,18,2,116,,,,
24,up,Trozgnhan,Nhạc Chuông Iphone,33,2,12,,,,
25,up,Jamiroquai,When You Gonna Learn? (Digeridoo),26,4,116,,,,
26,-,Warner/Chappell Productions,Broadkast,-,7,23,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,8,66,,,,
28,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),22,1,40,,,,
29,up,K7,Come Baby Come,47,1,186,,,,
30,-,Barbie Girl,Barbie Girl (Greedy B. Edm Remix),-,21,2,,,,
31,up,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],37,9,36,,,,
32,-,Wings & Paul McCartney,Silly Love Songs,-,5,19,,,,
33,-,Sigala,Feels This Good (feat. Stefflon Don),-,7,40,,,,
34,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],36,5,61,,,,
35,up,Calvin Harris,Stay With Me,42,1,77,,,,
36,up,Purple Disco Machine & Kungs,Substitution,48,25,27,,,,
37,down,Marshmello & Tiago PZK,Como Yo :(,17,2,32,,,,
38,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Extended),-,38,1,,,,
39,up,Sarapura,Dance the Night (Sarapura Remix) [Remix],66,5,16,,,,
40,-,Daft Punk,Around the World,-,2,92,,,,
41,-,Calvin Harris,My Way,-,7,86,,,,
42,up,Sol Azul,Atrévete a Amar,98,18,53,,,,
43,up,Disco Lines,Baby Girl,100,18,30,,,,
44,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,203,,,,
45,up,Major Lazer,QueLoQue (feat. Paloma Mami),50,3,22,,,,
46,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),34,1,85,,,,
47,down,Marshmello & Bastille,Happier,43,4,80,74,2019-10-06,74,2019-10-06
48,down,The Chainsmokers,Closer (feat. Halsey),19,7,91,,,,
49,up,David Guetta,Flames (feat. Sia),97,4,60,,,,
50,up,The Ritchie Family,The Best Disco In Town,62,30,7,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,16,64,,,,
52,-,Jamiroquai,Cosmic Girl,-,8,91,,,,
53,up,The Beloved,Sweet Harmony,56,30,102,,,,
54,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),44,1,57,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,29,,,,
56,-,Gloria Estefan,Oye,-,19,30,,,,
57,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,44,8,,,,
58,up,FISHER & Shermanology,It's A Killa,60,31,19,,,,
59,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),20,3,98,,,,
60,-,Sister Sledge,We Are Family (Single Version),-,1,83,,,,
61,down,Mr. President,Coco Jamboo,58,2,183,,,,
62,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,56,,,,
63,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,54,3,,,,
64,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,27,22,,,,
65,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),87,7,32,,,,
66,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,124,,,,
67,-,Daft Punk,Digital Love,-,1,74,,,,
68,-,Chaz Jankel,Glad to Know You,-,68,1,,,,
69,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,61,,,,
70,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,56,,,,
71,down,Daft Punk,One More Time,30,2,134,,,,
72,down,Stereo MC's,Step It Up,46,9,96,,,,
73,-,New Order,Blue Monday,-,19,3,,,,
74,down,Shannon,"Let the Music Play (12"" Version)",10,2,21,,,,
75,-,Ultra Naté,"Free (12"" Club Mix)",-,75,2,,,,
76,-,Asya Shepri,Break My Heart,-,5,4,,,,
77,down,Janomix,El Trago (feat. Lito Diaz),38,7,27,,,,
78,-,Daft Punk,Digital Love,-,6,69,,,,
79,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,79,1,,,,
80,up,Charlie Puth,Attention (Remix) [feat. Kyle],83,9,31,,,,
81,-,Nightcrawlers,Should I Ever (Fall in Love),-,3,6,,,,
82,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,116,,,,
83,down,Sigala,Melody,53,5,34,,,,
84,-,Mauricio Hernandez,End Up (feat. Jost),-,8,47,,,,
85,down,Naughty By Nature,Hip Hop Hooray,40,6,42,,,,
86,-,KC and the Sunshine Band,Boogie Shoes,-,35,9,,,,
87,-,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),-,71,4,,,,
88,-,Mr. John,Get It On (Extended Mix),-,84,3,,,,
89,-,Nicky Jam & J Balvin,X,-,13,19,,,,
90,-,Martin Garrix,Animals,-,11,14,,,,
91,-,Masterboy,Show Me Colours,-,82,3,,,,
92,-,Maxx,Get a Way,-,31,4,,,,
93,-,LF SYSTEM,Hungry (For Love),-,26,23,,,,
94,-,DrefQuila & Harry Nach,Janguear,-,4,49,,,,
95,-,2 Raff,Don't Stop the Music (On & On Mix),-,47,3,,,,
96,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,9,60,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,7,92,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,34,,,,
99,-,Fun Factory,Close to You (Close to Ragga Mix),-,88,2,,,,
100,-,Loft,Hold On (Respect Maximum Mix),-,81,5,,,,
