Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,1,1,19,,,,
2,up,John Paul Young,Love Is In the Air,5,2,75,,,,
3,-,Traks,Long Train Runnin',-,1,24,,,,
4,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),23,4,71,,,,
5,-,Warner/Chappell Productions,Transmission,-,1,64,,,,
6,-,Whitney Houston,I'm Every Woman,-,1,21,,,,
7,up,Wholm & Cageman,Born Again (feat. Michael Shynes),50,1,5,,,,
8,up,Daft Punk,One More Time,39,2,109,,,,
9,-,Pet Shop Boys,It's a Sin (Remastered),-,7,40,,,,
10,down,Marshmello & Tiago PZK,Como Yo :(,2,2,7,,,,
11,-,Juan Sativo,Sueños (feat. Ale Medina) [Ale Medina Club Mix],-,11,1,,,,
12,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,48,,,,
13,-,Jamiroquai,Space Cowboy (Classic Radio),-,13,6,,,,
14,up,Lorca,Ritmo De La Noche (Radio Version),43,3,97,,,,
15,-,Zir Rool & Minitechs,Medicina Legal,-,15,1,,,,
16,down,FISHER,Losing It,8,1,152,,,,
17,down,Calvin Harris,Stay With Me,14,1,53,,,,
18,down,"Calvin Harris, Sam Smith",Promises,3,1,190,,,,
19,down,Warner/Chappell Productions,Bring the Funk,15,1,76,,,,
20,down,Calvin Harris,My Way,12,7,65,,,,
21,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],16,5,36,,,,
22,up,2 Unlimited,Get Ready for This,60,9,49,,,,
23,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,16,1,,,,
24,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),51,1,108,,,,
25,-,Morat,Cuando Nadie Ve,-,14,7,,,,
26,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,1,121,,,,
27,-,Michel Teló,Ai Se Eu Te Pego (Spanish Version),-,2,52,,,,
28,up,Mr. President,Coco Jamboo,37,2,159,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,11,2,93,,,,
30,-,Art of Noise,Kiss (Featuring Tom Jones),-,30,1,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,7,69,,,,
32,up,Jain,Makeba (Ian Asher Remix),54,1,2,,,,
33,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),30,7,9,,,,
34,-,Stereo MC's,Step It Up,-,9,73,,,,
35,down,DJ Suede The Remix God,O'reilly (Remix),18,1,70,81,2021-05-02,29,2021-05-16
36,up,Daft Punk,Digital Love,100,1,59,,,,
37,-,Sonar,"Moments In Love, Pt. 3",-,23,2,,,,
38,-,Daft Punk,One More Time (Short Radio Edit),-,1,22,,,,
39,-,The Chainsmokers,Closer (feat. Halsey),-,7,67,,,,
40,down,Moloko,Fun for Me,13,8,35,,,,
41,up,Naughty By Nature,Hip Hop Hooray,42,6,21,,,,
42,down,Emanuel Kallins & stephen Teller,Get Up Now,35,1,79,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,162,,,,
44,down,Purple Disco Machine & Kungs,Substitution,28,25,2,,,,
45,up,Sigala,Feels This Good (feat. Stefflon Don),62,7,17,,,,
46,-,Amar Azul,No Quiero Dormir,-,5,37,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper,20,5,29,,,,
48,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],34,5,106,,,,
49,up,Major Lazer,QueLoQue (feat. Paloma Mami),79,3,4,,,,
50,-,Don Diablo,Deja Vu,-,4,3,,,,
51,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,23,,,,
52,up,The Beloved,Sweet Harmony,91,30,82,,,,
53,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,80,1,48,,,,
54,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,45,,,,
55,-,C+C Music Factory,Just a Touch of Love (Everyday) [feat. Zelma Davis],-,11,4,,,,
56,-,Bomb the Bass,"Beat Dis (7"" US Mix)",-,56,5,,,,
57,down,Jamiroquai,Cosmic Girl,29,8,76,,,,
58,-,EranS,2Pac-California Love ft Dr .Dre,-,25,3,,,,
59,up,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),83,27,3,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,8,43,,,,
61,up,twenty one pilots,Stressed Out,64,28,7,,,,
62,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),21,1,38,,,,
63,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),90,1,178,,,,
64,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,1,61,,,,
65,up,Sister Sledge,We Are Family (Single Version),76,1,78,,,,
66,down,Jax Jones & Au/Ra,i miss u,65,11,46,,,,
67,down,Daft Punk,Around the World,44,2,77,,,,
68,-,Safri Duo,Played-A-Live (The Bongo Song),-,11,25,,,,
69,-,Jamiroquai,Alright (Full Length Version),-,4,61,,,,
70,down,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),66,19,57,,,,
71,-,Lorna,Papi Chulo... Te Traigo el MMM 2K17,-,17,24,,,,
72,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,3,81,,,,
73,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,52,,,,
74,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,33,6,,,,
75,down,J Balvin & Willy William,Mi Gente,6,6,9,,,,
76,down,LF SYSTEM,Hungry (For Love),70,26,8,,,,
77,-,Disco 2000,Ey DJ (GMR Clan Mix),-,77,1,,,,
78,-,Janomix,El Trago (feat. Lito Diaz),-,7,12,,,,
79,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],75,9,51,,,,
80,down,Marshmello & Bastille,Happier,4,4,62,74,2019-10-06,74,2019-10-06
81,down,Mr. President,JoJo Action,73,38,37,,,,
82,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,22,14,,,,
83,-,Tiësto,Baila Conmigo,-,16,2,,,,
84,up,Oh Well,Oh Well,93,50,7,,,,
85,down,Joe Luciano,El Baile De La Botella,25,1,155,,,,
86,up,Soca Boys,Follow the Leader,87,1,89,,,,
87,-,Regard & RAYE,Secrets,-,7,64,,,,
88,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",38,22,34,,,,
89,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),9,4,36,,,,
90,-,Dansson & Marlon Hoffstadt,Shake That,-,18,24,,,,
91,down,García,Bamboleo (Radio Edit),89,38,25,,,,
92,-,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],-,64,4,,,,
93,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),82,1,15,,,,
94,down,Coldplay,A Sky Full of Stars,49,4,59,,,,
95,-,Cryjng,30 Hits,-,13,21,,,,
96,-,Meric,Over You (feat. Motion),-,14,32,,,,
97,-,David Bowie,Fame '90 (Gass Mix),-,23,28,,,,
98,-,Steve Angello,Wasted Love (feat. Dougy Mandagi),-,43,1,,,,
99,-,Nicky Jam & J Balvin,X,-,13,17,,,,
100,down,Jamiroquai,Virtual Insanity,36,3,129,,,,
