Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nifexbeatz,Quiera o no quiera,-,1,1,,,,
2,up,Warner/Chappell Productions,Contact,2,1,24,,,,
3,down,"Calvin Harris, Sam Smith",Promises,1,1,195,,,,
4,up,Marshmello & Tiago PZK,Como Yo :(,4,2,12,,,,
5,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,3,7,,,,
6,down,DJ Suede The Remix God,O'reilly (Remix),5,1,75,81,2021-05-02,29,2021-05-16
7,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,183,,,,
8,-,H. P. Baxxter & Rick J. Jordan,Will you be there (7inch),-,8,3,,,,
9,up,Charlie Puth,Attention (Remix) [feat. Kyle],37,9,17,,,,
10,-,Madleen Kane,You and I,-,10,8,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,8,47,,,,
12,up,Jain,Makeba (Ian Asher Remix),19,1,7,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),41,7,72,,,,
14,down,Warner/Chappell Productions,Bring the Funk,8,1,80,,,,
15,up,Wings & Paul McCartney,Silly Love Songs,75,5,5,,,,
16,down,Sigala,Feels This Good (feat. Stefflon Don),10,7,22,,,,
17,-,Nightcrawlers,Should I Ever (Fall in Love),-,15,2,,,,
18,up,David Guetta & Sia,Let's Love,67,1,130,84,2020-11-22,81,2020-11-29
19,down,Warner/Chappell Productions,Hold on Baby,18,3,37,,,,
20,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),9,7,14,,,,
21,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),66,4,5,,,,
22,up,Meric,Over You (feat. Motion),50,14,37,,,,
23,-,Sonar,"Moments In Love, Pt. 3",-,23,4,,,,
24,-,Vj DjMarco,La Trombetta,-,20,2,,,,
25,up,Don Diablo,Deja Vu,29,4,8,,,,
26,up,Jax Jones & Au/Ra,i miss u,99,11,51,,,,
27,up,Dan Hartman,We Are the Young,32,21,63,,,,
28,up,FISHER,Losing It,34,1,157,,,,
29,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,112,,,,
30,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,28,6,,,,
31,-,Lorde,Green Light,-,10,5,,,,
32,-,Candi Staton,Young Hearts Run Free,-,32,2,,,,
33,up,LF SYSTEM,Hungry (For Love),72,26,12,,,,
34,-,Tiësto,On My Way (feat. Bright Sparks),-,16,66,,,,
35,up,Pet Shop Boys,Heart (2001 Remaster),98,3,39,,,,
36,-,Amar Azul,No Quiero Dormir,-,5,40,,,,
37,up,Coldplay,A Sky Full of Stars,49,4,62,,,,
38,up,Daft Punk,Around the World,57,2,82,,,,
39,-,Wild Cherry,Play That Funky Music,-,3,84,,,,
40,-,The Chemical Brothers,Block Rockin' Beats,-,17,14,,,,
41,-,Mauricio Hernandez,Over Again (Extended Mix),-,18,1,,,,
42,-,Gloria Estefan,Oye,-,19,22,,,,
43,-,Sam Smith,I'm Not the Only One,-,28,3,,,,
44,up,Öwnboss & SEVEK,Move Your Body,74,7,27,,,,
45,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],20,5,41,,,,
46,down,Daft Punk,One More Time,13,2,114,,,,
47,-,Daft Punk,One More Time (Short Radio Edit),-,1,24,,,,
48,up,Purple Disco Machine & Kungs,Substitution,58,25,7,,,,
49,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,47,33,11,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,7,74,,,,
51,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,1,126,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),53,5,51,,,,
53,-,Lorna,Papi Chulo... Te Traigo el MMM 2K17,-,17,26,,,,
54,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),68,1,20,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,97,,,,
56,up,Calvin Harris,Feel So Close (Radio Edit),83,12,35,,,,
57,up,Stereo MC's,Step It Up,76,9,78,,,,
58,-,Sol Azul,Atrévete a Amar,-,18,46,,,,
59,up,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),93,4,39,,,,
60,-,David Bowie,Fame '90 (Gass Mix),-,23,29,,,,
61,-,Daft Punk,Digital Love,-,1,61,,,,
62,up,Disco Lines,Baby Girl,87,18,12,,,,
63,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,18,16,,,,
64,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,51,,,,
65,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],38,5,111,,,,
66,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),15,15,3,,,,
67,up,Blondie,Rapture (2002 Remaster),95,10,5,,,,
68,-,Gary Pine & Bob Sinclar,Love Generation,-,7,10,,,,
69,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,56,,,,
70,up,Space,Magic Fly (Remastered),80,64,2,,,,
71,-,Regard & RAYE,Secrets,-,7,65,,,,
72,down,Amii Stewart,Knock On Wood,16,5,27,,,,
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,48,,,,
74,down,twenty one pilots,Stressed Out,28,28,11,,,,
75,down,Jamiroquai,When You Gonna Learn? (Digeridoo),48,4,101,,,,
76,down,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",44,26,14,,,,
77,-,C+C Music Factory,Just a Touch of Love (Everyday) [feat. Zelma Davis],-,11,5,,,,
78,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),63,1,65,,,,
79,-,Cryjng,30 Hits,-,13,24,,,,
80,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,19,,,,
81,down,Calvin Harris,Stay With Me,64,1,58,,,,
82,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,50,,,,
83,-,The Beloved,Sweet Harmony (Edit),-,47,3,,,,
84,-,Disciples,Jealousy,-,21,36,,,,
85,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,22,16,,,,
86,-,The Beloved,Sweet Harmony,-,30,85,,,,
87,down,Jamiroquai,Virtual Insanity,55,3,134,,,,
88,down,DrefQuila & Harry Nach,Janguear,78,4,41,,,,
89,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),42,1,42,,,,
90,down,Ultra Naté,Free,45,4,76,,,,
91,down,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),60,27,8,,,,
92,-,Raffunk & Gushi,Bittersweet Symphony,-,77,1,,,,
93,-,Undercover,Never Let Her Slip Away,-,40,3,,,,
94,-,Loft,Hold On (Respect Maximum Mix),-,81,3,,,,
95,-,Mauricio Hernandez,In Your Mind,-,2,31,,,,
96,-,FISHER & Shermanology,It's A Killa,-,31,1,,,,
97,-,Jamiroquai,Emergency On Planet Earth,-,97,1,,,,
98,-,David Guetta,Flames (feat. Sia),-,4,45,,,,
99,-,Tiësto,Baila Conmigo,-,16,3,,,,
