Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,1,1,29,,,,
2,up,Trozgnhan,Nhạc Chuông Iphone,32,2,3,,,,
3,up,Marshmello & Tiago PZK,Como Yo :(,7,2,17,,,,
4,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,118,,,,
5,up,Nifexbeatz,Quiera o no quiera,5,1,6,,,,
6,-,Traks,Long Train Runnin',-,1,27,,,,
7,up,Wings & Paul McCartney,Silly Love Songs,76,5,10,,,,
8,-,Whitney Houston,I'm Every Woman,-,1,22,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,24,2,101,,,,
10,-,Shannon,"Let the Music Play (12"" Version)",-,2,18,,,,
11,up,Stereo MC's,Step It Up,60,9,82,,,,
12,down,"Calvin Harris, Sam Smith",Promises,8,1,200,,,,
13,-,Psycho,Inocencia en Tus Ojos,-,1,77,,,,
14,-,Jamiroquai,Cosmic Girl,-,8,81,,,,
15,up,FISHER,Losing It,45,1,162,,,,
16,up,Emanuel Kallins & stephen Teller,Get Up Now,20,1,83,,,,
17,down,Jain,Makeba (Ian Asher Remix),3,1,12,,,,
18,up,Brian Cooke,Don't Force Me,30,18,2,,,,
19,down,John Paul Young,Love Is In the Air,17,2,79,,,,
20,-,James Hype & Miggy Dela Rosa,Ferrari,-,20,4,,,,
21,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],93,5,115,,,,
22,down,Warner/Chappell Productions,Bring the Funk,2,1,83,,,,
23,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,16,52,,,,
24,down,Daft Punk,One More Time,12,2,119,,,,
25,up,Ikson,Do It,52,22,2,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),9,7,77,,,,
27,down,Calvin Harris,My Way,23,7,73,,,,
28,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",40,22,42,,,,
29,-,Bus Stop featuring Carl Douglas & Daz Sampson,Kung Fu Fighting (Featuring Carl Douglas & Daz Sampson),-,29,1,,,,
30,up,Jamiroquai,Virtual Insanity,34,3,138,,,,
31,-,Sarapura,Dance the Night (Sarapura Remix) [Remix],-,5,1,,,,
32,down,Warner/Chappell Productions,Transmission,4,1,71,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,8,52,,,,
34,-,DJ Feedo,Toxic,-,34,1,,,,
35,up,David Guetta,Flames (feat. Sia),44,4,49,,,,
36,-,Warner/Chappell Productions,Broadkast,-,7,22,,,,
37,up,David Guetta,Who's That Chick? (feat. Rihanna),53,23,15,,,,
38,up,FISHER & Shermanology,It's A Killa,64,31,5,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,7,79,,,,
40,down,Purple Disco Machine & Kungs,Substitution,27,25,12,,,,
41,up,David Guetta & Sia,Let's Love,82,1,135,84,2020-11-22,81,2020-11-29
42,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,87,,,,
43,-,Santiago All Stars,Si Me Vas a Abandonar (feat. Buddy Richard),-,5,15,,,,
44,down,Don Diablo,Deja Vu,25,4,12,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,171,,,,
46,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),22,1,25,,,,
47,-,Coldplay,A Sky Full of Stars (Radio Edit),-,21,9,,,,
48,-,Regard & Raye,Secrets,-,3,56,84,2020-06-14,62,2020-06-28
49,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,44,,,,
50,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),47,2,60,,,,
51,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Reel 2 Real Dub),-,29,16,,,,
52,-,K7,Come Baby Come,-,1,171,,,,
53,down,Ultra Naté,Free,14,4,81,,,,
54,-,Candi Staton,Young Hearts Run Free,-,32,3,,,,
55,down,Blondie,Rapture (2002 Remaster),19,10,9,,,,
56,down,Mr. President,Coco Jamboo,29,2,168,,,,
57,-,Janomix,El Trago (feat. Lito Diaz),-,7,17,,,,
58,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),61,4,77,,,,
59,-,"Tiësto, DJs from Mars, Rudeejay & Da Brozz",The Drop (Mixed),-,59,1,,,,
60,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,1,188,,,,
61,down,Charlie Puth,Attention (Remix) [feat. Kyle],50,9,21,,,,
62,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),94,7,19,,,,
63,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,13,,,,
64,-,Gloria Gaynor,Never Can Say Goodbye,-,6,7,,,,
65,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,80,,,,
66,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,115,,,,
67,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),95,1,70,,,,
68,down,Aitana,Dararí,31,3,4,,,,
69,down,DJ Suede The Remix God,O'reilly (Remix),63,1,79,81,2021-05-02,29,2021-05-16
70,down,Sigala,Feels This Good (feat. Stefflon Don),68,7,27,,,,
71,down,Daft Punk,Digital Love,56,6,64,,,,
72,down,Meric,Over You (feat. Motion),54,14,41,,,,
73,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],11,5,46,,,,
74,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,22,18,,,,
75,down,Calvin Harris,Stay With Me,37,1,62,,,,
76,down,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),57,27,13,,,,
77,down,Coldplay,Clocks,18,18,2,,,,
78,up,LCD Soundsystem,I Can Change,78,14,13,,,,
79,-,Nicky Jam & J Balvin,X,-,13,18,,,,
80,-,The Chemical Brothers,Hey Boy Hey Girl,-,80,1,,,,
81,-,Daft Punk,Around the World,-,2,85,,,,
82,down,Moloko,Fun for Me,71,8,40,,,,
83,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,124,55,2019-10-27,43,2019-11-03
84,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),97,1,45,,,,
85,-,FIFTY FIFTY,Cupid (Twin Version),-,41,1,,,,
86,up,Baltimora,Woody Boogie (Remastered),100,25,26,,,,
87,up,The Beloved,Sweet Harmony,96,30,88,,,,
88,down,Bob Sinclar & Sahara,I Wanna (feat. Shaggy),81,10,5,,,,
89,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),74,1,129,,,,
90,down,Pet Shop Boys,It's a Sin (Remastered),21,7,46,,,,
91,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,9,56,,,,
92,down,2 Unlimited,Get Ready for This,84,9,57,,,,
93,down,Pet Shop Boys,Rent (2001 Remaster),42,8,53,,,,
94,-,Pet Shop Boys,Heart (2001 Remaster),-,3,42,,,,
95,down,All Saints,Pure Shores,66,11,77,,,,
96,-,Soca Boys,Follow the Leader,-,1,94,,,,
97,down,Issey Cross,Bittersweet Goodbye,75,44,7,,,,
98,-,DrefQuila & Harry Nach,Janguear,-,4,45,,,,
99,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),38,4,10,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),48,5,54,,,,
