Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,5,1,5,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),13,1,55,81,2021-05-02,29,2021-05-16
3,up,"Calvin Harris, Sam Smith",Promises,6,1,175,,,,
4,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,27,,,,
5,-,DJ Lora,Hey Mamacita (Vocal Carnival Mix),-,5,3,,,,
6,up,Calvin Harris,Stay With Me,42,1,38,,,,
7,-,The S.K.Y,Aveio,-,7,6,,,,
8,up,Daft Punk,Around the World,50,2,66,,,,
9,up,Jamiroquai,Cosmic Girl,25,8,62,,,,
10,-,Algrthm,On My Mind,-,6,15,,,,
11,-,Matanza,Temazcal,-,11,16,,,,
12,up,Technotronic,Get Up (Before the Night Is Over),86,1,30,,,,
13,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,13,1,,,,
14,-,Bolier,Discotheque,-,14,1,,,,
15,down,FISHER,Losing It,7,1,137,,,,
16,up,Pet Shop Boys,Rent (2001 Remaster),70,8,40,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,33,1,147,,,,
18,up,Sigala,Feels This Good (feat. Stefflon Don),56,7,3,,,,
19,-,kingpuntocom beats,Ojalá Me Lleve El Diablo,-,19,3,,,,
20,up,Bob Dylan,Mr. Tambourine Man,20,10,41,,,,
21,down,Warner/Chappell Productions,Bring the Funk,9,1,66,,,,
22,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,1,1,,,,
23,down,Warner/Chappell Productions,Hold on Baby,10,3,27,,,,
24,up,Calvin Harris,My Way,34,7,50,,,,
25,up,K7,Come Baby Come,68,1,156,,,,
26,up,Black Machine,How Gee,87,11,49,,,,
27,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,91,,,,
28,-,Ini Kamoze,Here Comes the Hotstepper,-,5,16,,,,
29,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,11,,,,
30,up,Culture Beat,Mr. Vain (Vain Mix),69,12,22,,,,
31,down,Mr. President,Coco Jamboo,22,2,144,,,,
32,-,Naughty By Nature,Hip Hop Hooray,-,6,9,,,,
33,up,Jamiroquai,Virtual Insanity,46,3,121,,,,
34,down,Emanuel Kallins & stephen Teller,Jiggle Time,18,2,68,,,,
35,up,Amii Stewart,Knock On Wood,41,5,12,,,,
36,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),17,1,164,,,,
37,-,Stereo MC's,Step It Up,-,9,61,,,,
38,down,Jamiroquai,When You Gonna Learn? (Digeridoo),16,4,86,,,,
39,-,Timo Maas,To Get Down (Radio Mix),-,17,1,,,,
40,down,Tiësto,All Nighter,38,26,2,,,,
41,down,Wild Cherry,Play That Funky Music,27,3,77,,,,
42,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),92,4,58,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),8,5,37,,,,
44,up,Kungs,Clap Your Hands,83,3,27,,,,
45,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,31,15,,,,
46,-,Bob Sinclar & Gary Pine,Love Generation,-,9,17,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,7,55,,,,
48,up,Safri Duo,Played-A-Live (The Bongo Song),48,11,14,,,,
49,up,Diplo & Miguel,Don’t Forget My Love,90,2,49,,,,
50,up,Ehrling,Adventure,71,44,6,,,,
51,down,Calvin Harris,Feel So Close (Radio Edit),26,12,24,,,,
52,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,3,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,83,,,,
54,up,García,Bamboleo (Radio Edit),64,38,16,,,,
55,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,1,1,,,,
56,-,Daft Punk,Digital Love,-,1,49,,,,
57,-,Calvin Harris,Summer,-,2,98,,,,
58,-,Yes,Owner of a Lonely Heart,-,58,3,,,,
59,-,Psycho,Inocencia en Tus Ojos,-,1,67,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,2,35,,,,
61,up,Whigfield,Big Time,67,56,12,,,,
62,up,Mr. President,JoJo Action,65,38,26,,,,
63,down,David Guetta & Sia,Let's Love,53,1,123,84,2020-11-22,81,2020-11-29
64,-,Janomix,El Trago (feat. Lito Diaz),-,7,4,,,,
65,-,Mauricio Hernandez,End Up (feat. Jost),-,8,37,,,,
66,down,Moloko,Fun for Me,12,8,25,,,,
67,down,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),55,34,14,,,,
68,-,Technotronic,Pump up the Jam (Radio Edit),-,11,10,,,,
69,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,69,2,,,,
70,down,Lorna,Papi Chulo... Te Traigo el MMM 2K17,23,17,19,,,,
71,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],77,5,21,,,,
72,down,Daft Punk,One More Time,15,2,94,,,,
73,-,DrefQuila & Harry Nach,Janguear,-,4,34,,,,
74,-,The Ritchie Family,The Best Disco In Town,-,30,2,,,,
75,-,Laserdance,Laserdance,-,75,1,,,,
76,down,The Beloved,Sweet Harmony,40,30,67,,,,
77,-,Wild Cherry,Play That Funky Music,-,14,8,,,,
78,up,Middle of the Road,Sacramento,78,59,4,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),58,7,57,,,,
80,-,Tim Deluxe & Sam Obernik,It Just Won't Do (Dub) [Mixed],-,40,7,,,,
81,down,Sister Sledge,We Are Family (Single Version),35,1,72,,,,
82,-,Space,Magic Fly,-,22,48,,,,
83,down,All Saints,Pure Shores,82,11,67,,,,
84,-,Soca Boys,Follow the Leader,-,1,83,,,,
85,down,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),76,19,42,,,,
86,-,Mauricio Hernandez,In Your Mind,-,2,25,,,,
87,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),39,1,106,,,,
88,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,22,11,,,,
89,down,LiQWYD,Summer Nights,32,3,19,,,,
90,-,Right Said Fred,I'm Too Sexy,-,1,66,,,,
91,-,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],-,64,3,,,,
