Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,7,1,8,84,2020-11-22,81,2020-11-29
2,-,Bellissimo (IT),Sparkling (Original Version),-,2,1,,,,
3,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,42,2,6,,,,
4,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,48,,,,
5,up,Lorca,Ritmo De La Noche (Radio Version),6,3,29,,,,
6,up,Jamiroquai,Virtual Insanity,23,3,46,,,,
7,-,David Guetta & Sia,Flames (Extended),-,6,22,,,,
8,down,K7,Come Baby Come,2,1,52,,,,
9,up,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],18,2,25,,,,
10,up,surf mesa,Ily,87,3,23,63,2020-04-19,18,2020-07-12
11,up,Matoma,Let It Go (feat. Anna Clendening),20,1,26,,,,
12,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),5,1,20,,,,
13,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],25,8,36,,,,
14,up,Jonas Blue & MAX,Naked (Armand Van Helden Remix),26,13,3,,,,
15,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],17,1,40,,,,
16,-,Dillon Francis,Anywhere feat. Will Heard,-,1,24,,,,
17,up,Joe Luciano,El Baile De La Botella,21,1,48,,,,
18,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,24,,,,
19,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,19,13,,,,
20,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),29,14,15,,,,
21,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,9,14,,,,
22,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,22,7,,,,
23,down,Mr. President,Coco Jamboo,22,2,45,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,65,1,51,,,,
25,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,3,40,,,,
26,up,Regard & Raye,Secrets,34,3,11,84,2020-06-14,62,2020-06-28
27,up,Disciples,On My Mind,41,15,32,,,,
28,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),16,10,30,,,,
29,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,49,40,2019-10-06,40,2019-10-06
30,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,30,4,,,,
31,up,FISHER,Losing It,77,1,37,,,,
32,-,David Guetta & Martin Solveig,Thing For You,-,6,21,,,,
33,-,Regard & RAYE,Secrets (MOTi Remix),-,24,1,,,,
34,down,Culture Beat,Mr. Vain (Special Radio Edit),12,12,15,,,,
35,up,Calvin Harris,Summer,76,2,17,,,,
36,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,3,24,,,,
37,up,Sophie Ellis-Bextor,Murder On the Dancefloor,47,15,30,,,,
38,-,Los Lopez,Batida de Coco,-,19,13,,,,
39,down,Culture Beat,Mr. Vain (Original Radio Edit),8,5,39,,,,
40,down,Dimples D.,Sucker DJ (Ben Liebrand Remix),11,8,35,,,,
41,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),70,3,27,,,,
42,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Extended],-,42,1,,,,
43,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,17,8,,,,
44,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],39,5,9,,,,
45,down,Ace of Base,All That She Wants (Joeysuki Remix),10,10,22,,,,
46,up,Giulia Be,Chiquita Suelta,94,9,29,,,,
47,-,Thalía,Por Amor,-,4,23,,,,
48,up,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],91,9,10,,,,
49,up,Lime,Unexpected Lovers,92,17,26,,,,
50,up,R.I.O.,Shine On,83,23,5,,,,
51,down,"Calvin Harris, Sam Smith",Promises,31,1,53,,,,
52,-,David Guetta & Sia,Flames,-,13,28,,,,
53,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,53,1,,,,
54,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,9,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),35,11,19,,,,
56,-,C-System,Input 2,-,32,1,,,,
57,-,DJ Bruno Fernando,Dance Monkey (Remix),-,57,2,,,,
58,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),74,3,25,,,,
59,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,30,,,,
60,down,2 Unlimited,Get Ready for This (YAR Rap Edit),13,2,41,,,,
61,down,Snap!,The Power,58,8,36,,,,
62,-,Jmix,Gota Gota,-,8,1,,,,
63,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,24,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,53,,,,
65,-,The Flirts,Passion,-,36,7,,,,
66,-,Space,Magic Fly,-,22,12,,,,
67,-,Sylvester,Rock the Box,-,32,12,,,,
68,-,ディロン・フランシス & Nitti Gritti,Salsabahton (Shake That Booty),-,29,1,,,,
69,-,Billy More,Up & Down (Don't Fall in Love with Me) [feat. Maya] [Radio Edit],-,69,1,,,,
70,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,27,,,,
71,-,Avicii,Levels (Radio Edit),-,28,1,,,,
72,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,2,48,55,2019-10-27,43,2019-11-03
73,down,Sister Sledge,We Are Family (Single Version),69,1,18,,,,
74,up,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),82,14,17,,,,
75,-,Fisher,Freaks,-,5,6,,,,
76,-,Foxy,Get Off,-,36,6,,,,
77,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,34,3,,,,
78,-,Dizzee Rascal & Calvin Harris,Hype (Flosstradamus Remix),-,78,1,,,,
79,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,52,,,,
80,down,Whigfield,Saturday Night,36,5,35,,,,
81,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,16,8,,,,
82,-,Wild Cherry,Play That Funky Music,-,3,23,,,,
83,-,Gregor Salto,Samba Do Mundo (feat. Saxsymbol & Todorov),-,83,1,,,,
84,-,Steve Edwards & Bob Sinclar,World Hold On,-,28,6,,,,
85,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,7,4,,,,
86,-,The Beloved,Sweet Harmony,-,30,6,,,,
87,-,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),-,87,1,,,,
88,-,Banda La Vareña,La Yegua Palomina,-,58,1,,,,
89,down,DJ Bobo,Somebody Dance With Me (Radio Mix),48,7,20,,,,
90,-,John Paul Young,Love Is In the Air,-,2,17,,,,
91,-,Tiësto,What Can We Do (A Deeper Love) [Third Party Remix],-,50,9,,,,
92,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,36,3,,,,
93,-,Martin Solveig & Dragonette,Big in Japan (feat. Idoling!!!) [Les Bros Remix] [Bonus Track],-,84,1,,,,
94,-,INNA & Farina,Read My Lips (A-Connection Remix),-,94,1,,,,
95,-,Ricky Simmonds,Ministry of Sound Deep House (Continuous Mix 1),-,95,1,,,,
96,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],84,5,21,,,,
97,down,Information Society,What's on Your Mind (Pure Energy),56,23,3,,,,
98,down,Martin Garrix,Ocean (feat. Khalid),59,1,16,,,,
99,down,Lucas Estrada & Lovespeake,Body,96,52,2,,,,
100,-,Fresh & Crazy,Axel F. (New Mix 2011),-,90,1,,,,
