Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,9,72,2021-03-07,18,2021-05-16
2,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),1,1,23,,,,
3,up,Mauricio Hernandez,Confessions,8,1,37,,,,
4,up,David Guetta & Sia,Let's Love,4,1,49,84,2020-11-22,81,2020-11-29
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,83,55,2019-10-27,43,2019-11-03
6,-,Traks,Long Train Runnin',-,1,9,,,,
7,up,FISHER,Losing It,13,1,63,,,,
8,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,14,2,44,,,,
9,-,Duran Duran,Lay Lady Lay,-,5,12,,,,
10,up,NESCO,In the End,12,7,3,,,,
11,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,43,,,,
12,-,Galantis,No Money,-,12,33,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,91,,,,
14,-,Regard & RAYE,Secrets,-,7,7,,,,
15,up,Disciples,On My Mind,76,15,50,,,,
16,down,Thalía,Por Amor,5,4,49,,,,
17,down,Fernando Tufiño,Hasta el Fin (Grecia Recinos),16,11,10,,,,
18,down,Emanuel Kallins & stephen Teller,Get Up Now,15,1,9,,,,
19,up,"Calvin Harris, Sam Smith",Promises,43,1,89,,,,
20,up,Right Said Fred,Don't Talk Just Kiss,49,3,9,,,,
21,-,Culture Beat,Mr. Vain,-,4,67,,,,
22,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),66,9,29,,,,
23,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),51,3,10,,,,
24,up,Mr. President,Coco Jamboo,29,2,85,,,,
25,-,Jamiroquai,Virtual Insanity,-,3,78,,,,
26,down,John Paul Young,Love Is In the Air,21,2,34,,,,
27,up,Maone,Set Me Free (Extended Mix),39,7,3,,,,
28,-,Calvin Harris,Summer,-,2,45,,,,
29,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,17,3,,,,
30,-,DJ Who,Good Times (feat. Triciq),-,2,58,,,,
31,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,82,,,,
32,down,Sophie Ellis-Bextor,Murder On the Dancefloor,31,15,65,,,,
33,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],3,1,73,,,,
34,down,Stereo MC's,Step It Up,22,9,18,,,,
35,up,Culture Beat,Mr. Vain (Original Radio Edit),52,5,75,,,,
36,-,Soca Boys,Follow the Leader,-,1,37,,,,
37,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,25,,,,
38,down,Joe Luciano,El Baile De La Botella,10,1,82,,,,
39,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,30,,,,
40,-,Martin Garrix,Ocean (feat. Khalid),-,1,31,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,28,2,60,,,,
42,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,42,5,,,,
43,-,David Guetta & Martin Solveig,Thing for You (David Guetta Remix) [Extended],-,43,1,,,,
44,-,Wild Cherry,Play That Funky Music,-,3,45,,,,
45,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,21,,,,
46,up,INNA & Farina,Read My Lips (Nomad Digital Remix),56,46,3,,,,
47,-,DJ SCM,Estoy Totalmente Loca (Club Mix),-,47,1,,,,
48,up,Sam Smith,Stay with Me (Darkchild Version),59,5,15,,,,
49,down,Daft Punk,One More Time,24,2,41,,,,
50,down,Matoma,Let It Go (feat. Anna Clendening),20,1,66,,,,
51,up,Jamiroquai,When You Gonna Learn? (Digeridoo),64,4,17,,,,
52,-,Whigfield,Saturday Night,-,5,71,,,,
53,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],73,23,53,,,,
54,up,surf mesa,Ily,60,3,64,63,2020-04-19,18,2020-07-12
55,-,David Bowie,Real Cool World,-,8,37,,,,
56,up,Fatboy Slim,Praise You,69,33,9,,,,
57,up,Technotronic,Get Up (Before the Night Is Over),78,1,11,,,,
58,-,2 Unlimited,Get Ready for This (YAR Rap Edit),-,2,78,,,,
59,-,ニッキー・ロメロ,Toulouse (2020 Edit) [Extended Mix],-,59,1,,,,
60,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,42,16,,,,
61,up,The Beloved,Sweet Harmony,62,30,28,,,,
62,-,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,-,62,1,,,,
63,down,DJ Suede The Remix God,O'reilly (Remix),11,1,17,81,2021-05-02,29,2021-05-16
64,-,Womack & Womack,Teardrops (Extended Remix),-,64,1,,,,
65,down,Daft Punk,One More Time / Aerodynamic,27,4,17,,,,
66,-,Coldplay,A Sky Full of Stars,-,4,14,,,,
67,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,29,,,,
68,-,Santa Esmeralda,Another Cha Cha,-,43,1,,,,
69,down,Lime,Unexpected Lovers,50,17,40,,,,
70,-,Pet Shop Boys,Rent (2001 Remaster),-,8,8,,,,
71,-,Jax Jones & Au/Ra,i miss u,-,11,25,,,,
72,down,Major Lazer,Qué Calor (feat. J Balvin & El Alfa) [La Fuente Remix],53,39,3,,,,
73,-,Nick Silverstein,Dawn (Retrowave Mix),-,36,2,,,,
74,-,Ace of Base,All That She Wants (Joeysuki Remix),-,10,36,,,,
75,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,58,,,,
76,-,The Flirts,Passion,-,36,13,,,,
77,-,Cazztek & MASTERIA,My Mind,-,77,1,,,,
78,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,48,8,,,,
79,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,9,3,,,,
80,-,Pablo Fierro,Alandalus (Edmund Jazzy Vibe Remix),-,80,1,,,,
81,down,Patrick Hernandez,Born to Be Alive (Mix 79),36,1,41,,,,
82,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,27,14,,,,
83,-,Deorro & Chris Brown,Five More Hours,-,6,17,,,,
84,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,19,29,,,,
85,-,GotSome,Pump It Up (Extended Mix),-,85,1,,,,
86,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,57,,,,
87,down,Major Lazer,Que Calor (with J Balvin & El Alfa) [Good Times Ahead Remix],35,14,6,,,,
88,-,Marshmello & Bastille,Happier,-,4,48,74,2019-10-06,74,2019-10-06
89,-,The Chainsmokers,Closer (feat. Halsey),-,7,32,,,,
90,-,Tiny Tavares,More Than a Woman (Night Fever Remix),-,90,1,,,,
91,-,David Guetta,Without You (Extended) [feat. Usher],-,14,1,,,,
