Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roa,Believe,1,1,4,,,,
2,up,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",So Hot,3,1,5,,,,
3,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],4,3,7,,,,
4,up,"Calvin Harris, Sam Smith",Promises,7,1,29,,,,
5,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],14,1,19,,,,
6,up,DJ Who,Good Times (feat. Triciq),21,2,23,,,,
7,up,Matoma,Let It Go (feat. Anna Clendening),24,1,2,,,,
8,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),2,1,29,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,29,40,2019-10-06,40,2019-10-06
10,-,Right Said Fred,I'm Too Sexy,-,1,1,,,,
11,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,17,,,,
12,up,K7,Come Baby Come,12,1,28,,,,
13,up,DJ Who,Find Yourself (feat. Mirko Polic),27,6,19,,,,
14,up,David Guetta & Sia,Flames,86,13,13,,,,
15,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,23,2,10,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,1,28,,,,
17,-,Wild Cherry,Play That Funky Music,-,3,10,,,,
18,up,Giulia Be,Chiquita Suelta,28,9,7,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,29,,,,
20,down,David Guetta & Martin Solveig,Thing for You (David Guetta Remix),15,2,29,,,,
21,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,1,,,,
22,-,Alvaro Lopez,Osbroth,-,22,1,,,,
23,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),36,3,5,,,,
24,up,"Juan Magán, CeeLo Green & Andre Truth",Internacional,32,5,21,,,,
25,up,Dillon Francis,Anywhere feat. Will Heard,62,1,13,,,,
26,up,Calvin Harris,My Way,41,7,12,,,,
27,down,David Guetta,Stay (Don't Go Away) [feat. Raye],22,1,18,,,,
28,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,2,28,55,2019-10-27,43,2019-11-03
29,up,Mr. President,Coco Jamboo,39,2,21,,,,
30,up,Anti-Funky,LET'S GO DANCING - Extended Mix,30,19,7,,,,
31,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,22,,,,
32,down,Sophie Ellis-Bextor,Murder On the Dancefloor,31,15,8,,,,
33,-,Duran Duran,Lay Lady Lay,-,5,1,,,,
34,-,Sonny Fodera,Always Gonna Be (feat. Alex Mills),-,34,6,,,,
35,up,La Noche,Esta Noche por Tres Horas,40,35,5,,,,
36,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,3,17,,,,
37,-,Hoodfellas,Last Friday Night (Electro Remix),-,16,13,,,,
38,down,Daft Punk,One More Time,13,2,10,,,,
39,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,3,27,,,,
40,down,Patrick Hernandez,Born to Be Alive (Mix 79),25,1,13,,,,
41,down,GoodLuck,Thinking About You (Girls Love DJs Remix),11,11,2,,,,
42,up,David Guetta & Sia,Flames (Extended),66,6,10,,,,
43,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,5,22,,,,
44,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],59,5,17,,,,
45,-,Level 42 & T.C.S.,Lessons In Love,-,45,8,,,,
46,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],87,8,13,,,,
47,up,Charlie Puth,Attention (Acoustic),60,17,20,,,,
48,up,Disciples,On My Mind,56,15,17,,,,
49,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),63,3,4,,,,
50,down,Garras de Amor,Yo Te Invito a Bailar,9,9,22,,,,
51,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),16,4,12,,,,
52,down,Jamiroquai,Virtual Insanity,5,3,24,,,,
53,up,Alesso,REMEDY,78,3,27,,,,
54,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,17,10,,,,
55,down,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),45,2,20,,,,
56,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),81,1,27,,,,
57,down,Dimples D.,Sucker DJ (Ben Liebrand Remix),46,8,14,,,,
58,-,Sabrina Salerno,Boys Boys Boys,-,39,4,,,,
59,-,JS16,Stomp to My Beat (Radio Edit),-,31,2,,,,
60,down,Frank Chambers,Street Joy (feat. Vernessa Mitchell),34,34,8,,,,
61,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,23,,,,
62,-,Gianluca Vacchi,Viento,-,25,4,,,,
63,down,Joe Luciano,El Baile De La Botella,18,1,24,,,,
64,-,Galantis,Spaceship (feat. Uffie) [MOTi Remix],-,10,15,,,,
65,-,Clean Bandit,Solo (feat. Demi Lovato),-,42,1,,,,
66,-,Lorca,Ritmo De La Noche (Radio Version),-,3,10,,,,
67,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,4,,,,
68,-,Galantis,Bones (feat. OneRepublic) [Hook N Sling Remix],-,19,6,,,,
69,down,2 Unlimited,Get Ready for This (YAR Rap Edit),42,2,18,,,,
70,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Sunnery James & Ryan Marciano Remix]",-,70,2,,,,
71,down,FISHER,Losing It (Radio Edit),26,1,9,,,,
72,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,16,11,,,,
73,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,3,,,,
74,up,Culture Beat,Mr. Vain (Original Radio Edit),75,5,17,,,,
75,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [DallasK Remix],91,35,5,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,58,2,17,,,,
77,-,Dead or Alive,Baby Don't Say Goodbye,-,37,2,,,,
78,-,89ers,Ritmo Forte (Club Cut),-,35,1,,,,
79,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,4,,,,
80,down,Whigfield,Saturday Night,17,5,13,,,,
81,-,FISHER,Losing It,-,1,18,,,,
82,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),57,10,9,,,,
83,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),51,3,28,,,,
84,down,Ace of Base,All That She Wants (Joeysuki Remix),38,10,9,,,,
85,-,Skrillex,Bangarang (feat. Sirah),-,12,3,,,,
86,-,Zedd & Alessia Cara,Stay,-,12,8,,,,
87,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,30,7,,,,
88,down,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),47,7,7,,,,
89,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,43,2,,,,
90,-,Galantis,No Money,-,12,6,,,,
91,down,Galantis,Rich Boy,49,19,10,,,,
92,down,Michael Calfan,On You,54,18,9,,,,
93,down,Marshmello & Bastille,Happier,83,4,29,74,2019-10-06,74,2019-10-06
94,-,The Chainsmokers,Closer (feat. Halsey),-,7,12,,,,
95,-,INNA,Caliente,-,82,1,,,,
96,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,20,10,,,,
97,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,1,11,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,2,18,,,,
99,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,3,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,19,2,,,,
