Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep East Music,Hot Fondles,-,1,1,,,,
2,up,Warner/Chappell Productions,Bring the Funk,2,1,30,,,,
3,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,1,,,,
4,down,THE MX COLLECTION,Buma Buma,1,1,14,,,,
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),14,1,56,,,,
6,down,Yolanda Be Cool & Massivedrum,Hacia La Noche,5,1,12,,,,
7,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,4,1,,,,
8,-,Tuneboy,La Musica Del Futuro (Radio Version),-,1,1,,,,
9,up,Soca Boys,Follow the Leader,34,1,60,,,,
10,down,IAmChino & Pitbull,Discoteca,7,5,13,,,,
11,up,Daddy's Groove,Borracho (Extended Mix),11,10,12,,,,
12,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),13,1,38,,,,
13,-,Nicky Jam & J Balvin,X,-,13,5,,,,
14,-,Right Said Fred,Don't Talk Just Kiss,-,3,30,,,,
15,up,Sigala,Melody,24,5,13,,,,
16,up,Black Machine,How Gee,61,11,19,,,,
17,-,Traks,Long Train Runnin',-,1,14,,,,
18,down,LP,Lost on You,9,2,21,,,,
19,up,Mr. President,Coco Jamboo,39,2,109,,,,
20,-,Thalía,Amor a la Mexicana,-,3,42,,,,
21,up,Mauricio Hernandez,Confessions,40,1,69,,,,
22,-,Laura Branigan,Gloria (Single Version),-,22,1,,,,
23,down,Thalía,Por Amor,19,4,88,,,,
24,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],41,9,11,,,,
25,up,Tom Tyger & Nico de Andrea,Coco Bongo (Extended Mix),53,10,3,,,,
26,up,David Guetta & Sia,Let's Love,43,1,83,84,2020-11-22,81,2020-11-29
27,-,Right Said Fred,I'm Too Sexy,-,1,35,,,,
28,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Festival Remix),-,28,1,,,,
29,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,8,5,21,,,,
30,-,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),-,8,25,,,,
31,up,Thalía,Mujer Latina,32,4,33,,,,
32,-,J Balvin & Willy William,Mi Gente,-,6,2,,,,
33,up,K7,Come Baby Come,46,1,121,,,,
34,down,Regard & RAYE,Secrets,16,7,33,,,,
35,-,Stardust,Music Sounds Better with You,-,35,1,,,,
36,-,Chayanne,Salomé,-,5,3,,,,
37,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,59,,,,
38,down,Diplo & Miguel,Don’t Forget My Love,4,2,12,,,,
39,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),66,2,11,,,,
40,down,Tiësto & KAROL G,Don't Be Shy,3,3,15,,,,
41,up,John Paul Young,Love Is In the Air,76,2,57,,,,
42,-,F.R. David,Words,-,42,1,,,,
43,up,Pet Shop Boys,West End Girls (Remastered),49,4,27,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),95,5,13,,,,
45,-,Trance Dance,Do the Dance,-,27,15,,,,
46,down,Alesso & Katy Perry,When I'm Gone,20,4,21,,,,
47,down,Emanuel Kallins & stephen Teller,Jiggle Time,18,2,33,,,,
48,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,19,9,,,,
49,-,Technotronic,Megamix (Radio Version),-,18,36,,,,
50,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,59,,,,
51,down,Lorca,Ritmo De La Noche (Radio Version),27,3,66,,,,
52,-,Richard Lewis & Thomas Arthur Swindells,Aerial Glow,-,52,1,,,,
53,down,FISHER,Losing It,48,1,100,,,,
54,-,Gloria Estefan,Oye,-,19,9,,,,
55,-,Calvin Harris,We Found Love (feat. Rihanna),-,22,9,,,,
56,up,Sister Sledge,We Are Family (Single Version),73,1,54,,,,
57,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,57,1,,,,
58,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,74,,,,
59,up,Jamiroquai,When You Gonna Learn? (Digeridoo),67,4,52,,,,
60,up,Blondie & Edison,Heart of Glass (Radio Edit),99,12,11,,,,
61,-,Dj Furioso,Mix After Party,-,61,1,,,,
62,up,The Beloved,Sweet Harmony,97,30,48,,,,
63,-,Pet Shop Boys,Love Comes Quickly (2001 Remaster),-,36,13,,,,
64,down,"Calvin Harris, Sam Smith",Promises,37,1,129,,,,
65,down,Coldplay,A Sky Full of Stars,28,4,28,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper,-,5,3,,,,
67,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,67,1,,,,
68,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),75,4,28,,,,
69,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,11,6,,,,
70,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),52,3,65,,,,
71,-,David Bowie,Real Cool World,-,8,65,,,,
72,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),81,1,83,40,2019-10-06,40,2019-10-06
73,down,Whigfield,Be My Baby,72,37,8,,,,
74,down,Damaui,The Way It Is,29,14,29,,,,
75,down,Lime,Unexpected Lovers,69,17,53,,,,
76,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,1,123,,,,
77,-,Alesso & Zara Larsson,Words,-,5,1,,,,
78,-,Technotronic,Get Up (Before the Night Is Over),-,1,19,,,,
79,-,Dr. Dre,The Next Episode (feat. Snoop Dogg) [Mixed],-,38,4,,,,
80,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,9,25,,,,
81,-,All Saints,Pure Shores,-,11,49,,,,
82,down,Sophie Ellis-Bextor,Murder On the Dancefloor,21,15,78,,,,
83,down,Tom Tyger & Nico de Andrea,Coco Bongo,38,5,12,,,,
84,-,Ace of Base,All That She Wants (Andalo Remix Extended),-,84,1,,,,
85,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,26,,,,
86,-,Daft Punk,Digital Love,-,6,40,,,,
87,-,surf mesa,Ily,-,3,93,63,2020-04-19,18,2020-07-12
88,-,Wild Cherry,Play That Funky Music,-,3,64,,,,
89,-,Bob Dylan,Mr. Tambourine Man,-,10,13,,,,
90,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,90,1,21,2019-10-06,19,2019-10-13
91,down,Sylvester,Rock the Box,56,32,41,,,,
92,-,Paula Abdul,The Way That You Love Me,-,37,6,,,,
93,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,46,,,,
94,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,5,6,,,,
95,down,Miko Mission,How Old Are You? (Edit),60,24,13,,,,
96,down,Sol Azul,Atrévete a Amar,63,18,16,,,,
97,-,Baltimora,Woody Boogie (Remastered),-,25,16,,,,
98,-,Jamiroquai,Cosmic Girl,-,8,32,,,,
99,-,Pet Shop Boys,Heart (2001 Remaster),-,3,12,,,,
100,-,Daft Punk,Around the World,-,2,35,,,,
