Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,1,1,49,,,,
2,up,Jain,Makeba (Ian Asher Remix),3,1,32,,,,
3,-,Shannon,"Let the Music Play (12"" Version)",-,2,22,,,,
4,up,Don Diablo,Deja Vu,22,4,32,,,,
5,up,Wings & Paul McCartney,Silly Love Songs,88,5,24,,,,
6,up,Eliza Rose & Calvin Harris,Body Moving,6,2,15,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,7,97,,,,
8,-,Warner/Chappell Productions,Bring the Funk,-,1,91,,,,
9,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),16,1,45,,,,
10,up,Peggy Gou,(It Goes Like) Nanana,25,4,19,,,,
11,down,"Calvin Harris, Sam Smith",Promises,10,1,220,,,,
12,down,FISHER,Losing It,4,1,182,,,,
13,-,Daft Punk,Around the World,-,2,96,,,,
14,up,Daft Punk,One More Time,21,2,139,,,,
15,up,DJ Suede The Remix God,O'reilly (Remix),19,1,95,81,2021-05-02,29,2021-05-16
16,up,Emanuel Kallins & stephen Teller,Jiggle Time,35,2,91,,,,
17,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,102,,,,
18,-,Sarapura,Dance the Night (Sarapura Remix) [Remix],-,5,19,,,,
19,-,Tremor,Meia Lua (Steve Gibbs Mix),-,19,4,,,,
20,up,Stereo MC's,Step It Up,45,9,101,,,,
21,-,Víctor Guédez,El Camino,-,21,1,,,,
22,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),38,1,89,,,,
23,up,Barbie Girl,Barbie Girl (Greedy B. Edm Remix),41,21,6,,,,
24,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,80,16,16,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,8,71,,,,
26,-,Calvin Harris & Sam Smith,Desire (Extended),-,26,6,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,37,2,121,,,,
28,-,Psycho,Inocencia en Tus Ojos,-,1,85,,,,
29,up,Janomix,El Trago (feat. Lito Diaz),89,7,32,,,,
30,up,Meric,Over You (feat. Motion),60,14,54,,,,
31,-,Joe Luciano,El Baile De La Botella,-,1,176,,,,
32,-,Full Intention & Deep Down,It Seems to Hang On (Full Intention Vocal Mix),-,7,1,,,,
33,-,Gloria Estefan,Oye,-,19,32,,,,
34,up,David Guetta & Sia,Let's Love,71,1,152,84,2020-11-22,81,2020-11-29
35,-,Anti-Funky,EVERYBODY JUMP (EXTENDED ORANGE MIX),-,9,18,,,,
36,-,All Saints,Pure Shores,-,11,85,,,,
37,up,KC and the Sunshine Band,That's the Way I Like It,50,33,2,,,,
38,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,63,,,,
39,-,Undercover,Baker Street (Extended Mix),-,7,12,,,,
40,down,Switch Disco,REACT,8,3,4,,,,
41,-,The Chainsmokers,Closer (feat. Halsey),-,7,95,,,,
42,-,Information Society,Repetition,-,42,20,,,,
43,-,NFR & Stay,Merchandise,-,43,3,,,,
44,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,208,,,,
45,-,Sister Sledge,We Are Family (Single Version),-,1,85,,,,
46,down,Jamiroquai,When You Gonna Learn? (Digeridoo),15,4,121,,,,
47,-,Pet Shop Boys,It's a Sin (Remastered),-,7,57,,,,
48,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),47,4,45,,,,
49,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),20,2,78,,,,
50,up,Charlie Puth,How Long (Remix) [feat. French Montana],74,9,59,,,,
51,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,90,,,,
52,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,52,1,,,,
53,down,Aitana,Dararí,48,3,24,,,,
54,up,Disco Lines,Baby Girl,56,18,35,,,,
55,up,Mauricio Hernandez,End Up (feat. Jost),85,8,50,,,,
56,-,Soca Boys,Follow the Leader,-,1,106,,,,
57,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),12,4,29,,,,
58,down,Calvin Harris,Stay With Me,36,1,82,,,,
59,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,87,,,,
60,up,Dansson & Marlon Hoffstadt,Shake That,66,18,29,,,,
61,down,Major Lazer,QueLoQue (feat. Paloma Mami),57,3,25,,,,
62,-,Royal DJs,California Dreaming (Radio Edit),-,8,6,,,,
63,up,Pauza,Tomaza (feat. Piq Montano),72,32,3,,,,
64,-,LCD Soundsystem,I Can Change,-,14,16,,,,
65,-,Chumina Power,Será Que No Me Amas (Blame It On The Boogie),-,22,3,,,,
66,-,Amar Azul,No Quiero Dormir,-,5,50,,,,
67,-,Bleeding Fingers,Flash Mob,-,67,1,,,,
68,-,Tiësto,On My Way (feat. Bright Sparks),-,16,75,,,,
69,down,Billie Eilish,bad guy,51,10,9,5,2019-10-06,5,2019-10-06
70,down,Mauricio Hernandez,Over Again (Extended Mix),28,18,19,,,,
71,-,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),-,71,5,,,,
72,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,1,149,,,,
73,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,59,,,,
74,-,Mauricio Hernandez,In Your Mind,-,2,35,,,,
75,down,Jamiroquai,Cosmic Girl,59,8,96,,,,
76,down,Marshmello & Tiago PZK,Como Yo :(,68,2,37,,,,
77,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,18,10,,,,
78,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,27,1,,,,
79,-,"R3HAB, Inna & Sash!",Rock My Body,-,6,8,,,,
80,down,David Guetta,Flames (feat. Sia),39,4,64,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,63,1,190,,,,
82,down,Lorna,Papi Chulo... Te Traigo el MMM 2K17,54,17,42,,,,
83,down,Steve Aoki & Greeicy,Cartagena,62,13,15,,,,
84,-,Calvin Harris,Summer,-,2,108,,,,
85,-,Fun Fun,Color My Love,-,55,6,,,,
86,-,Wild Cherry,Play That Funky Music,-,3,86,,,,
87,-,Calor & Anna Wall,Feverish Propositions,-,28,1,,,,
88,down,Calvin Harris,My Way,32,7,89,,,,
89,-,Eyes Without a Face,Cold Moon,-,89,1,,,,
90,-,Alice DJ,Better off Alone,-,22,4,,,,
91,-,Paradisio,Bailando (Video Edit),-,46,4,,,,
92,down,K7,Come Baby Come,27,1,191,,,,
93,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],90,5,66,,,,
94,-,Daft Punk,Digital Love,-,1,76,,,,
95,-,"Coolio, Holy Priest & 1 World",Gangsta's Paradise,-,95,1,,,,
96,-,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,-,2,67,,,,
97,-,Cryjng,30 Hits,-,13,26,,,,
