Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),9,1,46,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),15,1,96,81,2021-05-02,29,2021-05-16
3,down,Jain,Makeba (Ian Asher Remix),2,1,33,,,,
4,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),57,4,30,,,,
5,-,Various Artists,Dj Party (Continuous Dj Mix),-,4,17,,,,
6,down,Don Diablo,Deja Vu,4,4,33,,,,
7,up,David Guetta & Sia,Let's Love,34,1,153,84,2020-11-22,81,2020-11-29
8,up,Full Intention & Deep Down,It Seems to Hang On (Full Intention Vocal Mix),32,8,2,,,,
9,up,Peggy Gou,(It Goes Like) Nanana,10,4,20,,,,
10,-,Knife Party,Centipede,-,10,1,,,,
11,up,"Calvin Harris, Sam Smith",Promises,11,1,221,,,,
12,down,Eliza Rose & Calvin Harris,Body Moving,6,2,16,,,,
13,up,Daft Punk,One More Time,14,2,140,,,,
14,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,129,,,,
15,up,Switch Disco,REACT,40,8,5,,,,
16,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,16,17,,,,
17,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),22,1,90,,,,
18,up,Jamiroquai,When You Gonna Learn? (Digeridoo),46,4,122,,,,
19,down,Warner/Chappell Productions,Bring the Funk,8,1,92,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,8,72,,,,
21,down,Stereo MC's,Step It Up,20,9,102,,,,
22,up,"R3HAB, Inna & Sash!",Rock My Body,79,6,9,,,,
23,-,DJ Space'C,Rumour Has It (feat. Angelica) [R.P. Remix],-,23,2,,,,
24,up,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),48,4,46,,,,
25,up,Jamiroquai,Cosmic Girl,75,8,97,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,7,98,,,,
27,-,Sam Smith,Stay with Me (Darkchild Version),-,5,78,,,,
28,down,Barbie Girl,Barbie Girl (Greedy B. Edm Remix),23,21,7,,,,
29,down,FISHER,Losing It,12,1,183,,,,
30,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,30,1,,,,
31,-,King Africa,Salta,-,12,21,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),41,7,96,,,,
33,up,David Guetta,Flames (feat. Sia),80,4,65,,,,
34,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,7,1,,,,
35,up,Tiësto,On My Way (feat. Bright Sparks),68,16,76,,,,
36,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],93,5,67,,,,
37,down,Anti-Funky,EVERYBODY JUMP (EXTENDED ORANGE MIX),35,9,19,,,,
38,up,Marshmello & Tiago PZK,Como Yo :(,76,2,38,,,,
39,-,Icona Pop,I Love It (feat. Charli XCX),-,39,3,,,,
40,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),72,1,150,,,,
41,up,K7,Come Baby Come,92,1,192,,,,
42,down,Wings & Paul McCartney,Silly Love Songs,5,5,25,,,,
43,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),49,2,79,,,,
44,up,Alice DJ,Better off Alone,90,22,5,,,,
45,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,20,27,,,,
46,up,Lorna,Papi Chulo... Te Traigo el MMM 2K17,82,17,43,,,,
47,up,Dansson & Marlon Hoffstadt,Shake That,60,18,30,,,,
48,-,Música para Deporte Maestro,Aeróbico,-,48,1,,,,
49,up,Calvin Harris,My Way,88,7,90,,,,
50,down,Pet Shop Boys,It's a Sin (Remastered),47,7,58,,,,
51,up,Calvin Harris,Stay With Me,58,1,83,,,,
52,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),44,1,209,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,37,,,,
54,-,deadmau5 & Lights,When the Summer Dies,-,54,2,,,,
55,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,9,61,,,,
56,down,Aitana,Dararí,53,3,25,,,,
57,up,Calor & Anna Wall,Feverish Propositions,87,28,2,,,,
58,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,62,,,,
59,up,Calvin Harris,Summer,84,2,109,,,,
60,-,Marshmello & Bastille,Happier,-,4,84,74,2019-10-06,74,2019-10-06
61,down,The Chainsmokers & Coldplay,Something Just Like This,27,2,122,,,,
62,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,78,,,,
63,up,Pauza,Tomaza (feat. Piq Montano),63,32,4,,,,
64,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,6,1,,,,
65,-,DJ Who,Good Times (feat. Triciq),-,2,87,,,,
66,down,Daft Punk,Around the World,13,2,97,,,,
67,-,Sigala,Feels This Good (feat. Stefflon Don),-,7,44,,,,
68,down,Disco Lines,Baby Girl,54,18,36,,,,
69,-,Jamiroquai,Alright (Full Length Version),-,4,63,,,,
70,down,Janomix,El Trago (feat. Lito Diaz),29,13,33,,,,
71,-,John Droubi,Fantasy,-,71,1,,,,
72,up,"Calvin Harris, Dua Lipa",One Kiss,81,1,191,,,,
73,-,Black Machine,How Gee,-,11,53,,,,
74,-,Lost Frequencies,Beat of My Heart (feat. Love Harder) [Deluxe Intro Edit],-,4,1,,,,
75,down,Sarapura,Dance the Night (Sarapura Remix) [Remix],18,5,20,,,,
76,-,The Beloved,Sweet Harmony,-,30,106,,,,
77,-,Rihanna,S&M (Dave Aude Club),-,20,22,,,,
78,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,96,2,68,,,,
79,-,Bravohbeat,Mojabi Ghost (Tech House Edit),-,38,1,,,,
80,down,Psycho,Inocencia en Tus Ojos,28,1,86,,,,
81,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",78,27,2,,,,
82,up,Wild Cherry,Play That Funky Music,86,3,87,,,,
83,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,30,,,,
84,-,10cc,I'm Not In Love,-,7,9,,,,
85,-,twenty one pilots,Stressed Out,-,28,13,,,,
86,-,Stacey Q,Two of Hearts,-,18,14,,,,
87,-,Avicii,Levels (Radio Edit),-,28,7,,,,
88,-,Kygo & Ava Max,Whatever,-,55,1,,,,
89,-,Retro & Cartagena,Bachman Turner Overdrive,-,89,1,,,,
90,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,33,7,,,,
91,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,91,1,,,,
92,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,6,9,,,,
93,up,Daft Punk,Digital Love,94,1,77,,,,
94,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),17,3,103,,,,
95,-,"Yusuf Alev, Cyril M & Bonny Lauren",Now I Know,-,87,1,,,,
96,-,Kyper,Tic Tac Toe,-,25,4,,,,
97,down,Charlie Puth,How Long (Remix) [feat. French Montana],50,9,60,,,,
98,-,Juan Magán,No Sigue Modas,-,98,1,,,,
99,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,99,1,,,,
100,-,Galantis & Hook N Sling,Love On Me,-,37,15,,,,
