Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Rag’n’Bone Man",Giant,2,1,35,,,,
2,up,Joe Luciano,El Baile De La Botella,16,1,31,,,,
3,up,K7,Come Baby Come,7,1,35,,,,
4,up,DJ Peligro,Soy Soltera y Hago Lo Que Quiero (feat. Las Vengadoras),5,4,7,,,,
5,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,5,16,,,,
6,-,Right Said Fred,I'm Too Sexy,-,1,3,,,,
7,-,Mark Wise,The Sauce (Barbuto Remix),-,7,1,,,,
8,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,14,,,,
9,-,Double You,Run to Me,-,8,2,,,,
10,up,Matoma,Let It Go (feat. Anna Clendening),10,1,9,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,2,24,,,,
12,up,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],20,2,8,,,,
13,-,Andrea Pesta & Di Savino,La Tarantella (Original Mix),-,13,2,,,,
14,-,GreySkoolEdits,Saving My Love In,-,7,2,,,,
15,down,Lorca,Ritmo De La Noche (Radio Version),3,3,14,,,,
16,down,surf mesa,Ily,12,3,6,63,2020-04-19,18,2020-07-12
17,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,34,40,2019-10-06,40,2019-10-06
18,up,DJ Who,Good Times (feat. Triciq),19,2,30,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,36,,,,
20,down,Giulia Be,Chiquita Suelta,9,9,14,,,,
21,down,"Calvin Harris, Sam Smith",Promises,13,1,36,,,,
22,up,Tiësto,Round & Round (feat. GALXARA),47,18,5,,,,
23,down,Mr. President,Coco Jamboo,22,2,28,,,,
24,down,Garras de Amor,Yo Te Invito a Bailar,11,9,29,,,,
25,-,Bingo Players,Love Me Right,-,15,3,,,,
26,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),86,4,27,,,,
27,up,Thalía,Por Amor,43,4,10,,,,
28,up,Villa Cariño,Para Dormir Contigo Otra Vez,72,12,25,,,,
29,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],56,3,14,,,,
30,-,2 Unlimited,Get Ready for This (YAR Rap Edit),-,2,24,,,,
31,-,Whigfield,Saturday Night (Radio Mix),-,28,1,,,,
32,down,Vicetone & Tony Igy,Astronomia,14,4,14,99,2020-04-05,44,2020-04-12
33,-,"Juan Magán, CeeLo Green & Andre Truth",Internacional,-,5,24,,,,
34,-,Ice MC,Cinema,-,19,4,,,,
35,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,6,,,,
36,-,Lorna,Papi Chulo... Te Traigo el MMM 2K17,-,17,1,,,,
37,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),40,1,5,,,,
38,up,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),70,2,25,,,,
39,up,Ace of Base,All That She Wants (Joeysuki Remix),62,10,11,,,,
40,down,GoodLuck,Thinking About You (Girls Love DJs Remix),29,11,4,,,,
41,up,Whigfield,Saturday Night,55,5,18,,,,
42,up,Garras de Amor,Amor Prohibido,73,23,22,,,,
43,up,Culture Beat,Mr. Vain (Original Radio Edit),59,5,23,,,,
44,-,Soca Boys,Follow the Leader,-,1,14,,,,
45,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,2,35,55,2019-10-27,43,2019-11-03
46,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],21,8,20,,,,
47,down,Dimples D.,Sucker DJ (Ben Liebrand Remix),46,8,20,,,,
48,-,Lime,Unexpected Lovers,-,17,14,,,,
49,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,1,34,,,,
50,down,FISHER,Losing It,23,1,25,,,,
51,down,Jonas Blue,What I Like About You (feat. Theresa Rex),18,3,28,,,,
52,down,Croni-K,Nadie Lo Sabra,50,20,21,,,,
53,down,David Guetta,Stay (Don't Go Away) [feat. Raye],38,1,24,,,,
54,down,Sophie Ellis-Bextor,Murder On the Dancefloor,33,15,15,,,,
55,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),28,3,11,,,,
56,up,David Guetta & Sia,Flames (Extended),84,6,16,,,,
57,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],53,4,31,,,,
58,-,Daft Punk,One More Time,-,2,14,,,,
59,down,Marshmello & Bastille,Happier,34,4,36,74,2019-10-06,74,2019-10-06
60,up,David Guetta & Sia,Flames,75,13,18,,,,
61,-,Bazzi,Mine (Jengi Remix),-,16,10,,,,
62,-,Culture Beat,Mr. Vain (Special Radio Edit),-,12,11,,,,
63,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,24,2,,,,
64,-,Martin Garrix,Ocean (feat. Khalid),-,1,6,,,,
65,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,57,3,,,,
66,-,Hook N Sling,Superstars (feat. The Loose Cannons),-,66,1,,,,
67,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),51,4,7,,,,
68,-,Benny Benassi,Cinema (Skrillex Remix),-,49,1,,,,
69,down,Jamiroquai,Virtual Insanity,6,3,31,,,,
70,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,36,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,22,,,,
72,-,Lime,Your Love,-,72,1,,,,
73,-,Meric,Over You (feat. Motion),-,14,1,,,,
74,-,Fatboy Slim,Praise You,-,45,5,,,,
75,-,Jack Ward,Winner,-,62,2,,,,
76,-,Sigala & Ella Eyre,Came Here For Love,-,49,3,,,,
77,-,Dan Hartman,We Are the Young,-,21,5,,,,
78,up,Skrillex,Bangarang (feat. Sirah),97,12,5,,,,
79,-,Martin Garrix,Ocean (feat. Khalid) [Martin Garrix & Cesqeaux Remix],-,4,1,,,,
80,-,Medway,R.A.F.,-,80,1,,,,
81,-,Alive & Dayli,You Spin Me Round (Like a Record),-,29,3,,,,
82,-,Tiësto,What Can We Do (A Deeper Love) [Third Party Remix],-,50,7,,,,
83,-,Fumaratto,Me Provocas,-,17,3,,,,
84,-,Gizelle Smith & The Mighty Mocambos,Working Woman,-,84,1,,,,
85,-,Crazy Frog,Axel F (Radio Edit),-,60,8,,,,
86,down,Julian Jordan,All Night (Extended Mix),41,29,4,,,,
87,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,87,1,,,,
88,-,Space,Magic Fly,-,22,5,,,,
89,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),45,3,12,,,,
90,-,Various Artists,Throwback Latino (Continuous Mix 3),-,90,1,,,,
91,-,Jose De Rico & Nano William,Atrévete,-,87,2,,,,
92,-,Jay Santos,Caliente (Radio Edit),-,11,1,,,,
93,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,4,,,,
94,-,Right Said Fred,Don't Talk Just Kiss,-,3,2,,,,
95,-,Sabrina Salerno,Boys Boys Boys,-,39,5,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,5,26,,,,
97,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,10,,,,
98,-,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü (Extended Mix),-,52,4,,,,
99,down,Snap!,The Power,96,8,20,,,,
100,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),92,1,16,,,,
