Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altrøx,Epic,1,1,4,,,,
2,up,Matoma,Let It Go (feat. Anna Clendening),3,1,59,,,,
3,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),11,3,3,,,,
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,76,55,2019-10-27,43,2019-11-03
5,down,Mauricio Hernandez,Confessions,4,1,30,,,,
6,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,54,,,,
7,down,Paul Harris,Glow of Love (Ben Macklin Radio Edit),6,1,31,,,,
8,down,David Guetta & Sia,Let's Love,2,1,42,84,2020-11-22,81,2020-11-29
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,1,70,40,2019-10-06,40,2019-10-06
10,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,1,75,,,,
11,up,Fernando Tufiño,Hasta el Fin (Grecia Recinos),24,11,3,,,,
12,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,12,4,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,2,72,2021-03-07,18,2021-05-16
14,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,21,2,37,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,19,1,84,,,,
16,down,Mr. President,Coco Jamboo,13,2,79,,,,
17,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,2,,,,
18,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,18,2,,,,
19,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),47,1,53,,,,
20,up,surf mesa,Ily,28,3,57,63,2020-04-19,18,2020-07-12
21,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),22,1,14,,,,
22,-,Don Latino,Pa Ti Pa Mi,-,22,2,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,1,80,,,,
24,up,2 Unlimited,Get Ready for This (YAR Rap Edit),30,2,72,,,,
25,up,FISHER,Losing It,36,1,57,,,,
26,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],31,8,68,,,,
27,up,DJ Bobo,Somebody Dance With Me (Radio Mix),50,7,48,,,,
28,up,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],35,13,20,,,,
29,-,Santiago All Stars,Si Me Vas a Abandonar (feat. Buddy Richard),-,5,9,,,,
30,down,Joe Luciano,El Baile De La Botella,15,1,75,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,13,,,,
32,up,The Beloved,Sweet Harmony,88,30,22,,,,
33,down,"Calvin Harris, Sam Smith",Promises,20,1,82,,,,
34,up,Thalía,Por Amor,48,4,42,,,,
35,up,Whigfield,Saturday Night,95,5,67,,,,
36,up,Culture Beat,Mr. Vain (Original Radio Edit),63,5,71,,,,
37,-,Soca Boys,Follow the Leader,-,1,35,,,,
38,down,Major Lazer,Que Calor (with J Balvin & El Alfa) [Good Times Ahead Remix],17,14,3,,,,
39,up,Jamiroquai,Alright (Full Length Version),54,4,27,,,,
40,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),49,9,22,,,,
41,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,38,,,,
42,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,30,,,,
43,-,Furney,I Don't Really Know If I Know You,-,13,1,,,,
44,up,Regard & Raye,Secrets,60,3,43,84,2020-06-14,62,2020-06-28
45,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,34,,,,
46,-,Calvin Harris,My Way,-,7,28,,,,
47,-,Coldplay,A Sky Full of Stars,-,4,10,,,,
48,-,DJ Bobo,Somebody Dance With Me (Remady 2013 Mix Radio Edit) [feat. Manu-L],-,36,7,,,,
49,down,Sophie Ellis-Bextor,Murder On the Dancefloor,43,15,59,,,,
50,-,Firebeatz & Plastik Funk,High Enough (Extended Mix),-,20,6,,,,
51,down,K7,Come Baby Come,26,1,86,,,,
52,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],75,23,46,,,,
53,-,Loft,Love Is Magic (Radio Edit),-,53,2,,,,
54,up,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),66,41,2,,,,
55,up,Sister Sledge,We Are Family (Single Version),61,1,38,,,,
56,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),76,8,65,,,,
57,-,Sam Smith,Stay with Me (Darkchild Version),-,5,9,,,,
58,up,Culture Beat,Mr. Vain,67,4,64,,,,
59,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),34,3,50,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love,97,4,18,,,,
61,-,Marshmello & Bastille,Happier,-,4,45,74,2019-10-06,74,2019-10-06
62,down,Topic,Breaking Me (feat. A7S),40,27,18,94,2020-03-01,8,2020-08-16
63,up,Steve Edwards & Bob Sinclar,World Hold On,100,28,18,,,,
64,-,Technotronic,Megamix (Radio Version),-,18,21,,,,
65,-,s e r é n a t e,t a r d e s,-,65,1,,,,
66,-,Pol Ayke,Club 2007,-,47,2,,,,
67,-,Pet Shop Boys,Rent (2001 Remaster),-,8,7,,,,
68,-,Mastiksoul,Hands Up (Radio Edit),-,2,7,,,,
69,up,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix Radio Edit),93,5,20,,,,
70,-,Dombresky,Soul Sacrifice,-,70,2,,,,
71,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,29,,,,
72,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),42,3,55,,,,
73,-,Disciples,On My Mind,-,15,45,,,,
74,-,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),-,7,17,,,,
75,down,Bazzi,Mine (Jengi Remix),52,16,25,,,,
76,-,Daft Punk,Digital Love,-,6,24,,,,
77,-,Company B,Full Circle,-,77,1,,,,
78,up,Mr. President,JoJo Action,84,38,3,,,,
79,-,Calvin Harris,Flashback,-,15,2,,,,
80,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,26,,,,
81,up,Calvin Harris,Summer,94,2,39,,,,
82,-,Jax Jones & Au/Ra,i miss u,-,11,22,,,,
83,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,40,,,,
84,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,17,9,,,,
85,up,David Guetta & Sia,Flames,96,13,39,,,,
86,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,34,11,,,,
87,down,Jamiroquai,When You Gonna Learn? (Digeridoo),65,4,12,,,,
88,-,Da Tweekaz & Gammer,I'm With You,-,88,1,,,,
89,-,Bob Sinclar,Groupie (Radio Edit),-,89,2,,,,
90,-,The Soca Boys,Follow the Leader,-,25,7,,,,
91,down,Lorca,Ritmo De La Noche (Radio Version),7,3,54,,,,
92,down,Sylvester,Rock the Box,91,32,26,,,,
