Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K7,Come Baby Come,6,1,38,,,,
2,up,Joe Luciano,El Baile De La Botella,16,1,34,,,,
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,10,1,38,,,,
4,down,Patrick Hernandez,Born to Be Alive (Mix 79),3,1,18,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,39,,,,
6,-,Vicetone & Tony Igy,Astronomia,-,4,15,99,2020-04-05,44,2020-04-12
7,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,33,,,,
8,down,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],2,2,11,,,,
9,up,FISHER,Losing It,94,1,27,,,,
10,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,26,,,,
11,up,Garras de Amor,Yo Te Invito a Bailar,32,9,32,,,,
12,up,Wild Cherry,Play That Funky Music,39,3,16,,,,
13,down,surf mesa,Ily,8,3,9,63,2020-04-19,18,2020-07-12
14,down,DJ Who,Good Times (feat. Triciq),11,2,33,,,,
15,down,Mr. President,Coco Jamboo,14,2,31,,,,
16,down,"Calvin Harris, Sam Smith",Promises,5,1,39,,,,
17,up,Snap!,The Power,54,8,23,,,,
18,up,Jonas Blue,What I Like About You (feat. Theresa Rex),61,3,31,,,,
19,up,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),42,4,3,,,,
20,-,Alesso,REMEDY,-,3,32,,,,
21,up,Daft Punk,One More Time,85,2,17,,,,
22,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,25,,,,
23,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,26,,,,
24,-,Martin Garrix,Ocean (feat. Khalid) [Martin Garrix & Cesqeaux Remix],-,4,2,,,,
25,up,Kimokawa,Just The Way You Are ( Bruno Mars ),86,9,9,,,,
26,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),58,3,32,,,,
27,-,Galantis,Runaway (U & I),-,12,3,,,,
28,-,Technotronic,Megamix (Radio Version),-,18,7,,,,
29,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,16,,,,
30,down,Giulia Be,Chiquita Suelta,12,9,17,,,,
31,-,Julian Jordan,All Night (Extended Mix),-,29,5,,,,
32,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,23,,,,
33,-,Ryan Riback,Kinder Eyes (feat. Ryann) [Steve Andreas & Alex Sargo Remix],-,33,1,,,,
34,down,Culture Beat,Mr. Vain,15,4,19,,,,
35,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,15,17,,,,
36,up,Ace of Base,All That She Wants (Joeysuki Remix),37,10,14,,,,
37,-,Mastiksoul,Yakuba,-,24,1,,,,
38,up,Calvin Harris,We Found Love (feat. Rihanna),64,22,4,,,,
39,-,Sabrina Salerno,Boys Boys Boys,-,39,6,,,,
40,down,2 Unlimited,Get Ready for This (YAR Rap Edit),21,2,27,,,,
41,up,Villa Cariño,Para Dormir Contigo Otra Vez,52,12,28,,,,
42,-,Charly Black,You're Perfect,-,42,1,,,,
43,down,Corona,The Rhythm Of The Night,34,6,5,,,,
44,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),28,2,38,55,2019-10-27,43,2019-11-03
45,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],35,8,23,,,,
46,down,Jamiroquai,Virtual Insanity,23,3,34,,,,
47,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,27,11,,,,
48,down,Culture Beat,Mr. Vain (Original Radio Edit),38,5,25,,,,
49,down,Whigfield,Saturday Night,20,5,21,,,,
50,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,18,,,,
51,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,51,2,,,,
52,-,Dillon Francis,Anywhere feat. Will Heard,-,1,18,,,,
53,down,Matoma,Let It Go (feat. Anna Clendening),1,1,12,,,,
54,-,Tiësto,What Can We Do (A Deeper Love) [Third Party Remix],-,50,8,,,,
55,-,Propellerheads,Spybreak! (Short One),-,35,1,,,,
56,-,Bazzi,Mine (Jengi Remix),-,16,12,,,,
57,-,666,Policía (DJ Rozzo Italo Re-Cut),-,51,1,,,,
58,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,2,26,,,,
59,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),92,9,11,,,,
60,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,26,1,,,,
61,-,Trance Dance,Do the Dance,-,27,6,,,,
62,-,Galantis,Bones (feat. OneRepublic) [Hook N Sling Remix],-,19,9,,,,
63,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,57,4,,,,
64,-,INNA,More Than Friends (feat. Daddy Yankee),-,64,1,,,,
65,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,1,37,40,2019-10-06,40,2019-10-06
66,-,Dansson & Marlon Hoffstadt,Shake That,-,18,9,,,,
67,up,Jamiroquai,Alright (Full Length Version),96,4,6,,,,
68,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,53,2,,,,
69,up,Tiësto,On My Way (feat. Bright Sparks),69,16,17,,,,
70,-,Space,Magic Fly,-,22,7,,,,
71,-,Fatboy Slim,Praise You,-,45,6,,,,
72,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),19,1,37,,,,
73,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),18,3,15,,,,
74,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,17,5,,,,
75,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,8,,,,
76,down,Croni-K,Nadie Lo Sabra,45,20,24,,,,
77,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,25,4,,,,
78,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,5,18,,,,
79,-,The Flirts,Passion,-,36,2,,,,
80,-,Duck Sauce,Barbra Streisand (Afrojack Meat Mix),-,80,1,,,,
81,-,Calvin Harris,My Way,-,7,16,,,,
82,down,David Guetta & Sia,Flames,49,13,21,,,,
83,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,7,3,,,,
84,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,1,12,,,,
85,up,Galantis,No Money,90,12,12,,,,
86,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,7,10,,,,
87,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),30,1,39,,,,
88,-,John Paul Young,Love Is In the Air,-,2,12,,,,
