Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & stephen Teller,Get Up Now,1,1,14,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,15,72,2021-03-07,18,2021-05-16
3,up,Emanuel Kallins & stephen Teller,Jiggle Time,32,2,9,,,,
4,up,Bdash,9-5,4,2,2,,,,
5,down,Blinding Lights,Blinding Lights,3,1,4,,,,
6,up,Elton John vs Pnau,Sad,8,3,5,,,,
7,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),11,1,5,,,,
8,up,Coldplay,A Sky Full of Stars,50,4,18,,,,
9,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],33,1,78,,,,
10,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,3,15,,,,
11,down,Warner/Chappell Productions,Transmission,5,1,6,,,,
12,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],56,5,36,,,,
13,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,10,2,50,,,,
14,up,D.White,Don't Be Shy (Extended Mix),23,3,6,,,,
15,up,Joe Luciano,El Baile De La Botella,17,1,88,,,,
16,up,Thalía,Por Amor,42,4,55,,,,
17,-,"Juan Magán, CeeLo Green & Andre Truth",Internacional,-,5,32,,,,
18,down,NESCO,In the End,14,7,9,,,,
19,down,Fernando Tufiño,Hasta el Fin (Grecia Recinos),16,11,16,,,,
20,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,88,,,,
21,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),26,9,35,,,,
22,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),46,2,89,55,2019-10-27,43,2019-11-03
23,down,FISHER,Losing It,22,1,69,,,,
24,up,Daft Punk,One More Time / Aerodynamic,35,4,23,,,,
25,down,Culture Beat,Mr. Vain,21,4,73,,,,
26,-,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Remix],-,26,1,,,,
27,up,Patrick Hernandez,Born to Be Alive (Mix 79),48,1,46,,,,
28,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),62,1,63,,,,
29,down,"Calvin Harris, Sam Smith",Promises,19,1,95,,,,
30,up,Maone,Set Me Free (Extended Mix),45,7,9,,,,
31,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,7,6,,,,
32,-,DJ Antention,Jump! (The Oddword Remix) [The Oddword Remix],-,28,3,,,,
33,down,Goodboys,Bongo Cha Cha Cha,13,3,4,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,96,,,,
35,-,Technotronic,Megamix (Radio Version),-,18,23,,,,
36,-,Calvin Harris,Summer (Extended Mix),-,10,32,,,,
37,down,Mauricio Hernandez,Confessions,18,1,43,,,,
38,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),52,1,22,,,,
39,-,Ace of Base,All That She Wants (Joeysuki Remix),-,10,40,,,,
40,-,Michael Calfan,On You,-,18,27,,,,
41,-,Regard,Ride It,-,2,29,57,2019-10-06,13,2019-11-10
42,up,DJ Bobo,Somebody Dance With Me (DMC Remix),57,42,4,,,,
43,-,David Bowie,Fame '90 (Gass Mix),-,23,3,,,,
44,down,David Bowie,Real Cool World,36,8,41,,,,
45,-,Jax Jones & Au/Ra,i miss u,-,11,27,,,,
46,-,Patrick Cowley,Megatron Man (87 Remix),-,46,2,,,,
47,-,Rihanna,S&M (Dave Aude Club),-,20,6,,,,
48,down,Major Lazer,Que Calor (with J Balvin & El Alfa) [Good Times Ahead Remix],34,14,12,,,,
49,up,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),55,19,4,,,,
50,up,Disciples,On My Mind,91,15,52,,,,
51,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,1,20,,,,
52,down,Blondie,Tide Is High (Sand Dollar Mix),44,5,8,,,,
53,-,Daft Punk,Around the World,-,2,19,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,16,27,,,,
55,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,55,1,,,,
56,up,Stereo MC's,Step It Up,72,9,22,,,,
57,-,Pharao,I Show You Secrets,-,57,1,,,,
58,-,Reel 2 Real,Mueve La Cadera (Move Your Body) [feat. The Mad Stuntman],-,40,7,,,,
59,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,38,,,,
60,-,Bazzi,Mine (Jengi Remix),-,16,29,,,,
61,down,Regard & RAYE,Secrets,31,7,12,,,,
62,-,MEGAPUESTA,Pegate,-,62,2,,,,
63,down,Mr. President,Coco Jamboo,15,2,90,,,,
64,up,Space,Magic Fly,64,22,27,,,,
65,up,Evgeny Ivshin,Tejano (Original Mix),68,63,5,,,,
66,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,59,,,,
67,-,Power Music Workout,Waiting for a Star to Fall (Workout Remix),-,52,8,,,,
68,-,Jamiroquai,Alright (Full Length Version),-,4,32,,,,
69,-,Daft Punk,Digital Love,-,1,4,,,,
70,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,17,13,,,,
71,down,David Guetta & Sia,Let's Love,39,1,55,84,2020-11-22,81,2020-11-29
72,-,Meric,Over You (feat. Motion),-,14,12,,,,
73,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,6,,,,
74,-,FISHER,Losing It (Radio Edit),-,1,31,,,,
75,-,Technotronic,Get Up (Before the Night Is Over),-,1,13,,,,
76,up,Company B,I'm Satisfied,90,20,3,,,,
77,-,Right Said Fred,Don't Talk Just Kiss,-,3,12,,,,
78,down,Indeep,Last Night a DJ Saved My Life,24,24,2,,,,
79,-,Sam Smith,Stay with Me (Darkchild Version),-,5,19,,,,
80,-,Frankie Knuckles,"The Whistle Song (E.K. 12"" Mix)",-,80,1,,,,
81,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,15,,,,
82,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,63,,,,
83,-,Fatboy Slim,Praise You,-,33,11,,,,
84,-,Crazibiza,My Lips (Tommyboy Housematic Mix),-,79,2,,,,
85,-,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],-,81,2,,,,
86,-,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],-,13,24,,,,
87,-,Dan Hartman,We Are the Young,-,21,19,,,,
88,-,Leandro Da Silva,So Crazy (Radio Edit),-,50,2,,,,
89,down,The Beloved,Sweet Harmony,60,30,33,,,,
90,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,43,1,,,,
91,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,15,67,,,,
