Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHARPS,Horns Of Plenty,2,1,27,,,,
2,-,Varios Artistas,Express Lane,-,1,1,,,,
3,-,Sam Smith,I Feel Love,-,3,4,50,2019-11-03,34,2019-11-10
4,up,Eliza Rose & Calvin Harris,Body Moving,4,2,28,,,,
5,down,Warner/Chappell Productions,Contact,1,1,61,,,,
6,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),14,1,99,,,,
7,-,Warner/Chappell Productions,Broadkast,-,7,29,,,,
8,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),90,2,91,,,,
9,up,Jamiroquai,Cosmic Girl,24,8,109,,,,
10,-,Trozgnhan,Nhạc Chuông Iphone,-,2,20,,,,
11,up,Calvin Harris,Stay With Me,31,1,95,,,,
12,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,8,1,69,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,7,110,,,,
14,up,David Guetta & Sia,Let's Love,16,1,163,84,2020-11-22,81,2020-11-29
15,up,Jain,Makeba (Ian Asher Remix),33,1,45,,,,
16,up,David Guetta & OneRepublic,I Don't Wanna Wait,18,16,4,,,,
17,down,Daft Punk,One More Time,15,2,152,,,,
18,up,Stereo MC's,Step It Up,52,9,114,,,,
19,-,Warner/Chappell Productions,Bring the Funk,-,1,101,,,,
20,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,221,,,,
21,down,"Calvin Harris, Sam Smith",Promises,7,1,233,,,,
22,-,Mauricio Hernandez,End Up (feat. Jost),-,8,54,,,,
23,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,11,6,12,,,,
24,-,Martin Garrix,Animals,-,11,20,,,,
25,up,Peggy Gou,(It Goes Like) Nanana,36,4,32,,,,
26,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),28,1,58,,,,
27,-,LCD Soundsystem,I Can Change,-,14,17,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,69,2,132,,,,
29,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),27,4,41,,,,
30,-,Naughty By Nature,Hip Hop Hooray,-,6,49,,,,
31,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,131,55,2019-10-27,43,2019-11-03
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,8,80,,,,
33,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,93,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,32,1,202,,,,
35,up,David Guetta,Flames (feat. Sia),89,4,76,,,,
36,up,FISHER,Losing It,51,1,193,,,,
37,-,Wings & Paul McCartney,Silly Love Songs,-,5,35,,,,
38,up,Royal DJs,California Dreaming (Radio Edit),97,8,12,,,,
39,down,Janomix,El Trago (feat. Lito Diaz),12,7,44,,,,
40,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),78,1,161,,,,
41,-,Juan Magán,Bailando por Ahí,-,41,2,,,,
42,up,Calvin Harris,My Way,85,7,100,,,,
43,-,Mauricio Hernandez,Nobody Else (Radio Edit),-,43,4,,,,
44,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Club Dub Edit),-,9,6,,,,
45,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,7,41,,,,
46,-,Santiago All Stars,Si Me Vas a Abandonar (feat. Buddy Richard),-,5,17,,,,
47,up,Charlie Puth,Attention (Remix) [feat. Kyle],86,9,44,,,,
48,-,Tiësto & MESTO,Can't Get Enough,-,5,2,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,16,74,,,,
50,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),29,5,4,,,,
51,-,Tiësto,On My Way (feat. Bright Sparks),-,16,77,,,,
52,down,Disco Lines,Baby Girl,43,18,46,,,,
53,-,Daft Punk,Around the World,-,2,105,,,,
54,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,26,20,,,,
55,up,Major Lazer,QueLoQue (feat. Paloma Mami),88,3,31,,,,
56,-,Gloria Estefan,Oye,-,19,34,,,,
57,down,Jamiroquai,When You Gonna Learn? (Digeridoo),20,4,133,,,,
58,up,Daft Punk,Digital Love,94,1,87,,,,
59,down,The Beloved,Sweet Harmony,55,30,116,,,,
60,down,La Fuente,Ratata,37,24,7,,,,
61,-,Mauricio Hernandez,Confessions,-,1,91,,,,
62,down,Switch Disco,REACT,60,3,17,,,,
63,up,The Chainsmokers,Closer (feat. Halsey),76,7,108,,,,
64,up,Soca Boys,Follow the Leader,67,1,118,,,,
65,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],64,5,139,,,,
66,down,Blondie,Rapture (2002 Remaster),25,10,29,,,,
67,-,Clamore Project & I Santo California,Tornero (Clamore Project vs. I Santo California) [Club Radio Mix],-,67,1,,,,
68,up,Marshmello & Tiago PZK,Como Yo :(,93,2,47,,,,
69,-,All Saints,Pure Shores,-,11,91,,,,
70,-,"Joel Corry, MK & Rita Ora",Drinkin',-,21,2,,,,
71,-,Vintage Culture,Agape,-,71,1,,,,
72,-,Abbsolut,Pa Que la Pases Bien,-,72,1,,,,
73,-,Captain Hollywood Project,More and More (Single Version),-,52,6,,,,
74,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),63,4,99,,,,
75,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,63,,,,
76,-,"Gordo, NICKI NICOLE & Sech",Cafecito,-,76,1,,,,
77,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz) [Mixed]",-,77,1,,,,
78,-,Ultra Naté,Free,-,4,98,,,,
79,-,DJ Who,Runaway (feat. Giandari),-,23,27,,,,
80,down,Daft Punk,One More Time (Short Radio Edit),54,1,35,,,,
81,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,35,4,7,,,,
82,down,Calvin Harris,Blame (feat. John Newman),62,7,29,,,,
83,-,The Underdog Project,Remember (Instrumental),-,83,1,,,,
84,up,David Guetta & Bebe Rexha,I'm Good (Blue),87,2,67,,,,
85,-,Martin Garrix,Animals (Radio Edit),-,5,21,,,,
86,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),58,1,64,,,,
87,-,Alice DJ,Better off Alone,-,22,15,,,,
88,down,Meric,Over You (feat. Motion),30,14,61,,,,
89,down,Pet Shop Boys,It's a Sin (Remastered),66,7,67,,,,
90,-,Technotronic,Pump up the Jam (Radio Edit),-,11,16,,,,
91,down,Jaikide,Bzrp Quevedo #52,61,34,2,,,,
92,-,Annie Lennox,A Whiter Shade of Pale,-,51,8,,,,
