Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Harris,Glow of Love (Ben Macklin Radio Edit),4,1,26,,,,
2,down,David Guetta & Sia,Let's Love,1,1,37,84,2020-11-22,81,2020-11-29
3,up,Mauricio Hernandez,Confessions,7,1,25,,,,
4,up,Matoma,Let It Go (feat. Anna Clendening),5,1,54,,,,
5,-,Duran Duran,Lay Lady Lay,-,5,10,,,,
6,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),12,1,48,,,,
7,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,28,,,,
8,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,28,,,,
9,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,9,2,32,,,,
10,-,Rominguez,Too Proud To Cry (Devi B. - DEEPIANO),-,10,1,,,,
11,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,2,71,55,2019-10-27,43,2019-11-03
12,down,K7,Come Baby Come,2,1,81,,,,
13,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,5,27,,,,
14,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],32,8,63,,,,
15,-,Mad'House,Like a Prayer,-,15,1,,,,
16,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],16,1,65,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,51,1,79,,,,
18,up,Whigfield,Saturday Night,26,5,62,,,,
19,down,Jamiroquai,Virtual Insanity,3,3,72,,,,
20,-,Tiësto,On My Way (feat. Bright Sparks),-,16,41,,,,
21,down,"Calvin Harris, Sam Smith",Promises,11,1,77,,,,
22,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,53,,,,
23,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,23,2,,,,
24,-,Culture Beat,Crying in the Rain (Original Radio Edit),-,24,1,,,,
25,-,Andy Torpedo,Rocket 99,-,2,6,,,,
26,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),65,5,34,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,1,76,,,,
28,down,2 Unlimited,Get Ready for This (YAR Rap Edit),10,2,67,,,,
29,-,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],-,29,2,,,,
30,down,Mr. President,Coco Jamboo,17,2,74,,,,
31,-,Culture Beat,Mr. Vain (Original Radio Edit),-,5,66,,,,
32,up,All Saints,Pure Shores,39,11,32,,,,
33,up,DJ Suede The Remix God,O'reilly (Remix),64,1,6,81,2021-05-02,29,2021-05-16
34,-,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),-,34,1,,,,
35,-,Lorca,Ritmo De La Noche (Radio Version),-,3,50,,,,
36,down,Culture Beat,Mr. Vain,18,4,59,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,85,4,15,,,,
38,up,Dillon Francis,Anywhere feat. Will Heard,67,1,40,,,,
39,up,Galantis,No Money,73,12,31,,,,
40,-,Remix Kingz,Ahi Challenge (TikTok Dance),-,24,1,,,,
41,down,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],13,13,15,,,,
42,down,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),15,4,18,,,,
43,-,David Bowie,Real Cool World,-,8,32,,,,
44,-,DJ Who,Good Times (feat. Triciq),-,2,51,,,,
45,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,20,1,,,,
46,-,Ben Camp & His Acid Orchestra,Girls Who Like Boys (Blur Be Gone) [Blur Be Gone Mix],-,46,1,,,,
47,down,DJ Bobo,Somebody Dance With Me (Radio Mix),22,7,43,,,,
48,up,Jamiroquai,Alright (Full Length Version),82,4,23,,,,
49,-,Mastiksoul,Yakuba,-,24,10,,,,
50,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,42,,,,
51,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,15,55,,,,
52,-,Daft Punk,Digital Love,-,1,2,,,,
53,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),28,1,70,,,,
54,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,42,5,,,,
55,-,Regard & RAYE,Secrets (MOTi Remix),-,24,4,,,,
56,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,56,1,,,,
57,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,57,1,,,,
58,-,Tiësto,Wasted (feat. Matthew Koma),-,28,6,,,,
59,-,MOTi,Stay (feat. Alida) [Extended Mix],-,11,9,,,,
60,-,Lime,"Babe, We're Gonna Love Tonight",-,49,13,,,,
61,up,Thalía,Por Amor,87,4,37,,,,
62,down,Steve Edwards & Bob Sinclar,World Hold On,57,28,15,,,,
63,down,Wild Cherry,Play That Funky Music,27,3,38,,,,
64,down,Daft Punk,Digital Love,36,6,22,,,,
65,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,46,17,,,,
66,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),77,1,9,,,,
67,up,King Africa,Salta,95,12,8,,,,
68,-,Disciples,On My Mind,-,15,43,,,,
69,-,Bodybangers,Pump Up the Jam (Extended Mix),-,27,8,,,,
70,down,Jax Jones & Au/Ra,i miss u,29,11,18,,,,
71,-,Daft Punk,Around the World,-,2,15,,,,
72,-,Black Machine,How Gee (Original Remastered Version 2016),-,27,8,,,,
73,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,5,34,,,,
74,-,Henry Fong,Jump Up,-,54,2,,,,
75,-,Information Society,Repetition,-,42,10,,,,
76,up,DJ Manix,Baila Conmigo,98,3,11,,,,
77,down,surf mesa,Ily,76,3,52,63,2020-04-19,18,2020-07-12
78,-,Feint,My Sunset,-,3,27,,,,
79,down,Alex Gaudino,Never Give Up on Love (feat. Polina),43,4,38,,,,
80,-,Don Latino,Salta (feat. King Africa),-,29,6,,,,
81,-,David Guetta,Say My Name (feat. Bebe Rexha & J Balvin) [Lucas & Steve Extended Mix],-,17,21,,,,
82,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,2,3,,,,
83,-,David Guetta & Martin Solveig,Thing For You,-,6,27,,,,
84,-,Calvin Harris,Summer,-,2,35,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,10,25,,,,
86,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,9,27,,,,
87,-,ricky retro,Good Times,-,87,1,,,,
88,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,42,3,,,,
89,-,Regard & Raye,Secrets,-,3,38,84,2020-06-14,62,2020-06-28
90,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,35,,,,
91,down,Topic,Breaking Me (feat. A7S),83,27,13,94,2020-03-01,8,2020-08-16
92,-,Blondie & Edison,Heart of Glass (Radio Edit),-,12,6,,,,
93,down,Sylvester,Rock the Box,61,32,24,,,,
94,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),71,42,27,,,,
95,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,30,13,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,7,23,,,,
97,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,17,5,,,,
98,down,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],38,2,20,,,,
99,-,Vicetone & Tony Igy,Astronomia,-,4,27,99,2020-04-05,44,2020-04-12
100,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,16,2,,,,
