Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",22,1,2,,,,
2,down,Warner/Chappell Productions,Contact,1,1,6,,,,
3,up,FISHER,Losing It,15,1,138,,,,
4,-,Ultra Naté,Free,-,4,59,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),36,1,165,,,,
6,up,Calvin Harris,Stay With Me,6,1,39,,,,
7,up,The S.K.Y,Aveio,7,7,7,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,148,,,,
9,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],71,5,22,,,,
10,-,Marc Vickers,Light Years,-,10,2,,,,
11,up,Safri Duo,Played-A-Live (The Bongo Song),48,11,15,,,,
12,up,Daft Punk,One More Time,72,2,95,,,,
13,up,Bob Dylan,Mr. Tambourine Man,20,10,42,,,,
14,up,All Saints,Pure Shores,83,11,68,,,,
15,down,Daft Punk,Around the World,8,2,67,,,,
16,-,Warner/Chappell Productions,Transmission,-,1,52,,,,
17,-,IRA & Paulina Dubaj,Better In Time (Radio Edit),-,17,1,,,,
18,-,Warner/Chappell Productions,Broadkast,-,7,21,,,,
19,-,The Chemical Brothers,Block Rockin' Beats,-,17,11,,,,
20,down,DJ Suede The Remix God,O'reilly (Remix),2,1,56,81,2021-05-02,29,2021-05-16
21,down,"Calvin Harris, Sam Smith",Promises,3,1,176,,,,
22,up,Calvin Harris,My Way,24,7,51,,,,
23,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),4,4,28,,,,
24,up,Naughty By Nature,Hip Hop Hooray,32,6,10,,,,
25,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,70,,,,
26,up,Tiësto,All Nighter,40,26,3,,,,
27,-,Michel Teló,Ai Se Eu Te Pego (Spanish Version),-,2,40,,,,
28,-,David Guetta,Flames (feat. Sia),-,4,33,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue),60,2,36,,,,
30,down,Sigala,Feels This Good (feat. Stefflon Don),18,7,4,,,,
31,-,La Bouche,I Love to Love,-,26,10,,,,
32,down,K7,Come Baby Come,25,1,157,,,,
33,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,22,24,,,,
34,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,5,92,,,,
35,up,Amii Stewart,Knock On Wood,35,5,13,,,,
36,up,Kungs,Clap Your Hands,44,3,28,,,,
37,down,Warner/Chappell Productions,Bring the Funk,21,1,67,,,,
38,up,Daft Punk,Digital Love,56,1,50,,,,
39,-,Calvin Harris,Feel So Close (Instrumental),-,23,10,,,,
40,up,Bob Sinclar & Gary Pine,Love Generation,46,9,18,,,,
41,up,Calvin Harris,Summer,57,2,99,,,,
42,-,U2 vs. Tiësto,Pride (In the Name of Love),-,34,1,,,,
43,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,1,107,,,,
44,-,Technotronic,Megamix (Radio Version),-,18,68,,,,
45,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),42,4,59,,,,
46,up,Lorna,Papi Chulo... Te Traigo el MMM 2K17,70,17,20,,,,
47,down,Jamiroquai,Cosmic Girl,9,8,63,,,,
48,-,2 Unlimited,Get Ready for This,-,9,41,,,,
49,down,Mr. President,Coco Jamboo,31,2,145,,,,
50,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,40,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),43,5,38,,,,
52,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,18,15,,,,
53,up,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),85,19,43,,,,
54,down,Culture Beat,Mr. Vain (Vain Mix),30,12,23,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,7,56,,,,
56,up,Moloko,Fun for Me,66,8,26,,,,
57,up,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),67,34,15,,,,
58,up,Psycho,Inocencia en Tus Ojos,59,1,68,,,,
59,up,Middle of the Road,Sacramento,78,59,5,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper,28,5,17,,,,
61,down,Diplo & Miguel,Don’t Forget My Love,49,2,50,,,,
62,down,Jamiroquai,Virtual Insanity,33,3,122,,,,
63,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,45,,,,
64,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,19,23,,,,
65,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),55,1,2,,,,
66,-,Pet Shop Boys,Heart (2001 Remaster),-,3,30,,,,
67,down,Stereo MC's,Step It Up,37,9,62,,,,
68,down,García,Bamboleo (Radio Edit),54,38,17,,,,
69,down,Technotronic,Pump up the Jam (Radio Edit),68,11,11,,,,
70,up,The Beloved,Sweet Harmony,76,30,68,,,,
71,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,71,1,,,,
72,-,Los Mágicos De La Cumbia,Bailando,-,72,2,,,,
73,up,Right Said Fred,I'm Too Sexy,90,1,67,,,,
74,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,4,,,,
75,up,Wild Cherry,Play That Funky Music,77,14,9,,,,
76,-,Daft Punk,One More Time (Short Radio Edit),-,1,19,,,,
77,-,Inner City,Good Life,-,67,7,,,,
78,up,LiQWYD,Summer Nights,89,3,20,,,,
79,-,Baltimora,Woody Boogie (Remastered),-,25,22,,,,
80,down,Whigfield,Big Time,61,56,13,,,,
81,down,DrefQuila & Harry Nach,Janguear,73,4,35,,,,
82,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,75,,,,
83,down,Sister Sledge,We Are Family (Single Version),81,1,73,,,,
84,down,Technotronic,Get Up (Before the Night Is Over),12,1,31,,,,
85,-,Right Said Fred,Don't Talk Just Kiss,-,3,62,,,,
86,up,Mauricio Hernandez,In Your Mind,86,2,26,,,,
87,-,Silver Pozzoli,Around My Dream,-,66,6,,,,
