Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,30,,,,
2,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,88,,,,
3,up,Thalía,Amor a la Mexicana,26,3,29,,,,
4,up,Dj Jhonaz,Buenas Buenas (Hoy Amanecimos),71,4,4,,,,
5,up,"Calvin Harris, Sam Smith",Promises,8,1,113,,,,
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,1,106,,,,
7,-,Joe Luciano,El Baile De La Botella,-,1,103,,,,
8,up,Thalía,Por Amor,9,4,73,,,,
9,down,Agene,Tacones Rojos,2,2,14,,,,
10,down,NESCO,In the End,7,7,27,,,,
11,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),41,1,40,,,,
12,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),62,1,23,,,,
13,-,Right Said Fred,I'm Too Sexy,-,1,29,,,,
14,down,Thalía,Mujer Latina,4,4,16,,,,
15,down,D.White,Don't Be Shy (Extended Mix),3,3,24,,,,
16,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,61,,,,
17,up,LP,Lost on You,58,2,7,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,8,10,,,,
19,down,Warner/Chappell Productions,Transmission,5,1,20,,,,
20,-,Robbie Rivera & Todd Terry,Sume Sigh Sey (Extended Mix),-,20,1,,,,
21,down,Black Machine,How Gee,20,11,9,,,,
22,up,Mauricio Hernandez,End Up (feat. Jost),70,8,9,,,,
23,up,Pet Shop Boys,West End Girls (Remastered),34,4,13,,,,
24,down,FISHER,Losing It,14,1,84,,,,
25,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),39,1,72,,,,
26,-,Jax Jones & Au/Ra,i miss u,-,11,29,,,,
27,down,Jamiroquai,When You Gonna Learn? (Digeridoo),12,4,36,,,,
28,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),88,13,5,,,,
29,-,Alex Graham,Shout (Tears for Fears) [Remix],-,19,6,,,,
30,down,Warner/Chappell Productions,Bring the Funk,1,1,16,,,,
31,-,Mauricio Hernandez,Confessions,-,1,53,,,,
32,down,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),29,8,16,,,,
33,-,Stereo MC's,Step It Up,-,9,27,,,,
34,up,K7,Come Baby Come,59,1,109,,,,
35,down,Culture Beat,Mr. Vain,19,4,89,,,,
36,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,9,6,,,,
37,-,Goodboys,Bongo Cha Cha Cha,-,3,19,,,,
38,up,Rex Abe,I Can Feel It,56,31,8,,,,
39,-,Sol Azul,Atrévete a Amar,-,18,6,,,,
40,up,David Guetta & Sia,Let's Love,95,1,70,84,2020-11-22,81,2020-11-29
41,down,surf mesa,Ily,40,3,84,63,2020-04-19,18,2020-07-12
42,-,Sylvester,Dance (Disco Heat),-,42,3,,,,
43,up,Miko Mission,How Old Are You? (Edit),81,24,7,,,,
44,-,Regard,Ride It,-,2,35,57,2019-10-06,13,2019-11-10
45,down,Calvin Harris,Summer,30,2,62,,,,
46,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,13,,,,
47,-,ダン・ハートマン,Instant Replay,-,26,5,,,,
48,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],57,23,66,,,,
49,-,Le Click,Tonight Is the Night,-,10,6,,,,
50,-,Hedonist,Oh Baby!,-,7,2,,,,
51,-,Ace of Base,Cruel Summer,-,9,7,,,,
52,-,SUPER-Hi & Neeka,Following the Sun,-,52,1,,,,
53,-,Trans-X,Living On Video,-,53,1,,,,
54,-,Piero Pirupa,Braindead,-,24,3,,,,
55,-,Snap!,Cult of Snap!,-,13,9,,,,
56,-,Company B,I'm Satisfied,-,20,10,,,,
57,down,Pascal & Bryan Adams,Run to You,11,11,9,,,,
58,-,Information Society,What's on Your Mind (Pure Energy),-,23,18,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,24,,,,
60,-,DJ Bobo,Somebody Dance with Me,-,60,2,,,,
61,-,Black Machine,Funky Funky People,-,61,1,,,,
62,-,Wild Cherry,Play That Funky Music,-,3,59,,,,
63,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,8,11,,,,
64,down,Mr. President,Coco Jamboo,16,2,98,,,,
65,-,Jamiroquai,Space Cowboy (David Morales Classic Club Remix),-,24,2,,,,
66,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,28,3,,,,
67,-,Mastiksoul,Hands Up (Radio Edit),-,2,9,,,,
68,up,"Calvin Harris, Rag’n’Bone Man",Giant,96,1,95,,,,
69,up,Daft Punk,Around the World,76,2,29,,,,
70,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,65,2,,,,
71,-,MEGAPUESTA,Damelo,-,22,3,,,,
72,down,Alesso & Katy Perry,When I'm Gone,33,4,4,,,,
73,-,Marsh & Jesse Bullitt,Mantis (Radio Edit),-,73,1,,,,
74,-,Daft Punk,Digital Love,-,1,14,,,,
75,up,Ace of Base,All That She Wants (Joeysuki Remix),77,10,51,,,,
76,-,Safri Duo,Played-a-Live (Original Club Mix),-,76,1,,,,
77,-,Lime,Take It Up,-,14,6,,,,
78,down,P. Lion,Dream,66,13,4,,,,
79,down,David Bowie,Real Cool World,67,8,53,,,,
80,down,Stacey Q,Two of Hearts,69,18,5,,,,
81,down,Glass Animals,Heat Waves,28,28,3,75,2021-02-28,71,2021-03-07
82,-,The Chainsmokers,Closer (feat. Halsey),-,7,44,,,,
83,-,Company B,Fascinated,-,29,9,,,,
84,down,Baltimora,Woody Boogie (Remastered),48,25,10,,,,
85,down,Sam Smith,Stay with Me (Darkchild Version),47,5,27,,,,
86,-,Paula Abdul,The Way That You Love Me,-,37,3,,,,
87,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Disco Mix),-,42,2,,,,
88,-,Then Jericho,The Motive '96 (Dance Mix),-,23,9,,,,
89,down,The Beloved,Sweet Harmony,60,30,41,,,,
90,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,17,13,,,,
91,down,Ultra Naté,Free,68,4,16,,,,
92,-,舞小喵,没有距离 (抖音热播原版),-,92,1,,,,
93,-,All Saints,Pure Shores,-,11,46,,,,
94,-,Arun Mey,Fairy Tale,-,41,6,,,,
95,-,Sylvester,Rock the Box,-,32,36,,,,
96,down,Space,Magic Fly,44,22,36,,,,
97,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,6,,,,
98,-,Dr. Alban,It's My Life,-,87,1,,,,
99,-,David Bowie,Fame '90 (Gass Mix),-,23,7,,,,
