Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillon Francis,Anywhere feat. Will Heard,68,1,0,,,,
2,down,David Guetta,Stay (Don't Go Away) [feat. Raye],1,1,0,,,,
3,up,Anderson .Paak & Kendrick Lamar,Tints (feat. Kendrick Lamar) [Mixed],4,3,0,,,,
4,up,Alesso,REMEDY,19,3,0,,,,
5,up,"Calvin Harris, Sam Smith",Promises,6,1,0,,,,
6,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),7,3,0,,,,
7,up,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),20,7,0,,,,
8,up,Mike de Ville & L.A. Calling,Pump It Up (Retro Radio Mix),13,2,0,,,,
9,down,Galantis,Satisfied (feat. MAX),2,2,0,,,,
10,-,INNA,Sun Is Up (Play and Win Radio Edit),-,10,0,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,23,1,0,,,,
12,-,Martin Garrix,Animals,-,11,0,,,,
13,up,"Juan Magán, CeeLo Green & Andre Truth",Internacional,17,5,0,,,,
14,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,14,0,,,,
15,down,FISHER,Losing It,8,1,0,,,,
16,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Dave Audé Remix) [From ""The Greatest Showman""]",25,4,0,,,,
17,up,Martin Solveig,The Night Out (Single Version),92,17,0,,,,
18,up,Mr. President,Coco Jamboo,41,2,0,,,,
19,-,Radio Killer,Lonely Heart,-,15,0,,,,
20,up,DJ Who,Good Times (feat. Triciq),27,2,0,,,,
21,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro] [The Parakit Remix],-,15,0,,,,
22,down,Alex Gaudino,Never Give Up on Love (feat. Polina),9,4,0,,,,
23,-,Disciples,Jealousy (Acoustic),-,21,0,,,,
24,up,Charly Black,Gyal You A Party Animal (Remix),67,21,0,,,,
25,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,25,0,,,,
26,up,Alok & Mathieu Koss,Big Jet Plane,60,13,0,,,,
27,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,1,0,,,,
28,up,Calvin Harris,Summer,56,2,0,,,,
29,up,La Noche,Quiero Ser Libre,72,29,0,,,,
30,up,Don Latino,Salta (feat. King Africa),33,29,0,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,3,0,,,,
32,up,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],51,22,0,,,,
33,down,Don Diablo,Cutting Shapes,5,5,0,,,,
34,up,Garras de Amor,Yo Te Invito a Bailar,54,9,0,,,,
35,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),22,3,0,,,,
36,-,Dansson & Marlon Hoffstadt,Shake That,-,18,0,,,,
37,-,Galantis & Hook N Sling,Love On Me,-,37,0,,,,
38,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],12,4,0,,,,
39,-,Otto Knows,Back Where I Belong (feat. Avicii),-,24,0,,,,
40,-,The Chainsmokers,Closer (feat. Halsey),-,7,0,,,,
41,down,Whigfield,Saturday Night,38,5,0,,,,
42,down,Alan Walker,Spectre,15,13,0,,,,
43,-,Gianluca Vacchi,Viento,-,25,0,,,,
44,up,Ice MC,Cinema,44,19,0,,,,
45,down,2 Unlimited,Get Ready for This (YAR Rap Edit),26,2,0,,,,
46,down,Calvin Harris,Blame (feat. John Newman),34,7,0,,,,
47,-,Snap!,The Power,-,8,0,,,,
48,down,Fedde Le Grand & Funk Machine,Flex (feat. General Levy) [Extended Mix],10,5,0,,,,
49,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),45,5,0,,,,
50,up,Technotronic & Ya Kid K,Move This,65,4,0,,,,
51,up,David Bisbal,Fiebre (HEREN Remix),75,23,0,,,,
52,-,Dennis Lloyd,Nevermind (Wankelmut Club Dub),-,52,0,,,,
53,-,Twenty 4 Seven,Slave To the Music,-,20,0,,,,
54,down,K7,Come Baby Come,42,1,0,,,,
55,down,Culture Beat,Mr. Vain (Original Radio Edit),37,5,0,,,,
56,-,Alan Walker,The Spectre,-,19,0,,,,
57,-,Garras de Amor,Amor Prohibido,-,23,0,,,,
58,down,Calvin Harris,My Way,49,7,0,,,,
59,down,Snap!,Rhythm Is a Dancer (12'' Version),52,50,0,,,,
60,-,Thalía,Amor a la Mexicana,-,3,0,,,,
61,-,Barbara Tucker & Federico Scavo,Live Your Life (Extended Mix),-,61,0,,,,
62,up,Amna,Tell Me Why (Radio Edit),78,34,0,,,,
63,-,Alesso,Falling (Outrovert Remix),-,63,0,,,,
64,-,Alesso,I Wanna Know (feat. Nico & Vinz) [Alesso x Deniz Koyu Remix],-,11,0,,,,
65,-,Alok & Mario Bautista,Toda La Noche,-,36,0,,,,
66,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],73,23,0,,,,
67,-,Sofia Carson,Love Is the Name (feat. J Balvin) [Nando Pro Latin Urban Remix],-,67,0,,,,
68,up,David Guetta & Sia,Flames,89,13,0,,,,
69,up,The Chainsmokers & Coldplay,Something Just Like This,94,2,0,,,,
70,-,Slushii,Never Let You Go (feat. Sofia Reyes) [Slushii VIP],-,61,0,,,,
71,up,Technotronic,Megamix (Radio Version),76,18,0,,,,
72,down,Tiësto,What Can We Do (A Deeper Love) [Third Party Remix],50,50,0,,,,
73,down,Lorca,Ritmo De La Noche (Radio Version),28,3,0,,,,
74,-,Martin Garrix,Now That I Found You (feat. John & Michel),-,74,0,,,,
75,-,Barry White,Can't Get Enough of Your Love Baby,-,60,0,,,,
76,up,DJ Mendez,I'm Coming Home (feat. Abraham Garcia),99,41,0,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,2,0,,,,
78,up,David Bowie,Real Cool World,80,8,0,,,,
79,down,Lime,Unexpected Lovers,58,17,0,,,,
80,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,4,0,,,,
81,down,Daft Punk,One More Time,59,2,0,,,,
82,-,Grupo Arremacho,Haciendo Casita,-,82,0,,,,
83,down,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],16,2,0,,,,
84,-,Juan Magán,Baila Conmigo (feat. Luciana & Joey Montana) [Remix],-,38,0,,,,
85,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,0,,,,
86,-,Skrillex,Bangarang (feat. Sirah),-,12,0,,,,
87,down,Villa Cariño,Para Dormir Contigo Otra Vez,30,12,0,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato),-,42,0,,,,
89,-,Dimitri Vegas & Like Mike & Diplo,Hey Baby (Dimitri Vegas & Like Mike Vs. Diplo) [Emma Bale Remix],-,89,0,,,,
90,-,La Noche,Esta Noche por Tres Horas,-,35,0,,,,
91,down,Charly Black,Gyal You a Party Animal,70,8,0,,,,
92,-,INNA,Caliente,-,82,0,,,,
93,-,Information Society,Walking Away,-,40,0,,,,
94,-,Imagination,Just an Illusion (John Morales M + M Main Mix),-,94,0,,,,
95,down,Avicii,Waiting For Love,63,17,0,,,,
96,down,Patrick Hernandez,Born to Be Alive (Mix 79),29,1,0,,,,
97,-,Carolina Marquez,Sing La La La (E-Partment Short Mix) [feat. Flo Rida & Dale Saunders],-,82,0,,,,
98,down,Jamiroquai,When You Gonna Learn? (Digeridoo),90,4,0,,,,
99,-,Noche de Brujas,Historia de Amor,-,82,0,,,,
100,down,Thalía,Por Amor,87,4,0,,,,
